"subject","predicate","object"
"http://dbpedia.org/class/yago/WikicatAcademicsOfTheUniversityOfGlasgow","http://www.w3.org/2002/07/owl#equivalentClass","http://yago-knowledge.org/resource/wikicat_Academics_of_the_University_of_Glasgow"
"http://dbpedia.org/class/yago/WikicatAcademicsOfTheUniversityOfGlasgow","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/class/yago/WikicatAcademicsOfTheUniversityOfGlasgow"
"http://dbpedia.org/class/yago/WikicatAcademicsOfTheUniversityOfGlasgow","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/class/yago/Academician109759069"
"http://dbpedia.org/class/yago/WikicatAcademicsOfTheUniversityOfGlasgow","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Edmund_Law_Lushington"
"http://dbpedia.org/class/yago/WikicatAcademicsOfTheUniversityOfGlasgow","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Keith_Robbins"
"http://dbpedia.org/class/yago/WikicatAcademicsOfTheUniversityOfGlasgow","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Keith_Ward"
"http://dbpedia.org/class/yago/WikicatAcademicsOfTheUniversityOfGlasgow","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Malcolm_Laurie"
"http://dbpedia.org/class/yago/WikicatAcademicsOfTheUniversityOfGlasgow","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Marie_Cassidy"
"http://dbpedia.org/class/yago/WikicatAcademicsOfTheUniversityOfGlasgow","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Lockhart_Muirhead"
"http://dbpedia.org/class/yago/WikicatAcademicsOfTheUniversityOfGlasgow","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Alan_Carter_(philosopher)"
"http://dbpedia.org/class/yago/WikicatAcademicsOfTheUniversityOfGlasgow","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Ludwig_Becker_(astronomer)"
"http://dbpedia.org/class/yago/WikicatAcademicsOfTheUniversityOfGlasgow","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Thomas_Charles_Hope"
"http://dbpedia.org/class/yago/WikicatAcademicsOfTheUniversityOfGlasgow","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Miles_J._Padgett"
"http://dbpedia.org/class/yago/WikicatAcademicsOfTheUniversityOfGlasgow","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Murdoch_Cameron"
"http://dbpedia.org/class/yago/WikicatAcademicsOfTheUniversityOfGlasgow","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Michael_Bond_(physician)"
"http://dbpedia.org/class/yago/WikicatAcademicsOfTheUniversityOfGlasgow","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Michael_Samuels_(academic)"
"http://dbpedia.org/class/yago/WikicatAcademicsOfTheUniversityOfGlasgow","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Maurice_Larkin"
"http://dbpedia.org/class/yago/WikicatAcademicsOfTheUniversityOfGlasgow","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Patrick_Prosser"
"http://dbpedia.org/class/yago/WikicatAcademicsOfTheUniversityOfGlasgow","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Patrick_Wilson_(astronomer)"
"http://dbpedia.org/class/yago/WikicatAcademicsOfTheUniversityOfGlasgow","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Geoffrey_Elton"
"http://dbpedia.org/class/yago/WikicatAcademicsOfTheUniversityOfGlasgow","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Neil_Garrod"
"http://dbpedia.org/class/yago/WikicatAcademicsOfTheUniversityOfGlasgow","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Oliver_Franks,_Baron_Franks"
