"subject","predicate","object"
"http://ods-qa.openlinksw.com:8896/proxy-iri/af97d19930988da6ddeefe4b3d3c6cf3ce5fbe0c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/af97d19930988da6ddeefe4b3d3c6cf3ce5fbe0c","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 74"
"http://ods-qa.openlinksw.com:8896/proxy-iri/af97d19930988da6ddeefe4b3d3c6cf3ce5fbe0c","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 79"
"http://ods-qa.openlinksw.com:8896/proxy-iri/af97d19930988da6ddeefe4b3d3c6cf3ce5fbe0c","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 80"
"http://ods-qa.openlinksw.com:8896/proxy-iri/af97d19930988da6ddeefe4b3d3c6cf3ce5fbe0c","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 81"
"http://ods-qa.openlinksw.com:8896/proxy-iri/af97d19930988da6ddeefe4b3d3c6cf3ce5fbe0c","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 84"
"http://ods-qa.openlinksw.com:8896/proxy-iri/af97d19930988da6ddeefe4b3d3c6cf3ce5fbe0c","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 83"
"http://ods-qa.openlinksw.com:8896/proxy-iri/af97d19930988da6ddeefe4b3d3c6cf3ce5fbe0c","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 86"
"http://ods-qa.openlinksw.com:8896/proxy-iri/af97d19930988da6ddeefe4b3d3c6cf3ce5fbe0c","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 57"
"http://ods-qa.openlinksw.com:8896/proxy-iri/af97d19930988da6ddeefe4b3d3c6cf3ce5fbe0c","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.looker.com/c/visualizations-and-dashboards"
"http://ods-qa.openlinksw.com:8896/proxy-iri/af97d19930988da6ddeefe4b3d3c6cf3ce5fbe0c","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/discourse.looker.com/c/visualizations-and-dashboards"
"http://ods-qa.openlinksw.com:8896/proxy-iri/af97d19930988da6ddeefe4b3d3c6cf3ce5fbe0c","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://looker.com"
"http://ods-qa.openlinksw.com:8896/proxy-iri/af97d19930988da6ddeefe4b3d3c6cf3ce5fbe0c","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://rdfs.org/sioc/ns#links_to"
"http://ods-qa.openlinksw.com:8896/proxy-iri/af97d19930988da6ddeefe4b3d3c6cf3ce5fbe0c","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.looker.com/c/visualizations-and-dashboards"
