"subject","predicate","object"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.booking.com/index.id.html","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/d9cb673d1d5400dd05016238093f26ffb13943a5"
"http://ods-qa.openlinksw.com:8896/proxy-iri/d9cb673d1d5400dd05016238093f26ffb13943a5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/d9cb673d1d5400dd05016238093f26ffb13943a5","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 293"
"http://ods-qa.openlinksw.com:8896/proxy-iri/d9cb673d1d5400dd05016238093f26ffb13943a5","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 178"
"http://ods-qa.openlinksw.com:8896/proxy-iri/d9cb673d1d5400dd05016238093f26ffb13943a5","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 176"
"http://ods-qa.openlinksw.com:8896/proxy-iri/d9cb673d1d5400dd05016238093f26ffb13943a5","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 184"
"http://ods-qa.openlinksw.com:8896/proxy-iri/d9cb673d1d5400dd05016238093f26ffb13943a5","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 292"
"http://ods-qa.openlinksw.com:8896/proxy-iri/d9cb673d1d5400dd05016238093f26ffb13943a5","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 236"
"http://ods-qa.openlinksw.com:8896/proxy-iri/d9cb673d1d5400dd05016238093f26ffb13943a5","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 289"
"http://ods-qa.openlinksw.com:8896/proxy-iri/d9cb673d1d5400dd05016238093f26ffb13943a5","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 301"
"http://ods-qa.openlinksw.com:8896/proxy-iri/d9cb673d1d5400dd05016238093f26ffb13943a5","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 234"
"http://ods-qa.openlinksw.com:8896/proxy-iri/d9cb673d1d5400dd05016238093f26ffb13943a5","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 299"
"http://ods-qa.openlinksw.com:8896/proxy-iri/d9cb673d1d5400dd05016238093f26ffb13943a5","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 290"
"http://ods-qa.openlinksw.com:8896/proxy-iri/d9cb673d1d5400dd05016238093f26ffb13943a5","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 235"
"http://ods-qa.openlinksw.com:8896/proxy-iri/d9cb673d1d5400dd05016238093f26ffb13943a5","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 300"
"http://ods-qa.openlinksw.com:8896/proxy-iri/d9cb673d1d5400dd05016238093f26ffb13943a5","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 287"
"http://ods-qa.openlinksw.com:8896/proxy-iri/d9cb673d1d5400dd05016238093f26ffb13943a5","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 233"
"http://ods-qa.openlinksw.com:8896/proxy-iri/d9cb673d1d5400dd05016238093f26ffb13943a5","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 177"
"http://ods-qa.openlinksw.com:8896/proxy-iri/d9cb673d1d5400dd05016238093f26ffb13943a5","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/www.booking.com/index.id.html"
"http://ods-qa.openlinksw.com:8896/proxy-iri/d9cb673d1d5400dd05016238093f26ffb13943a5","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://www.booking.com/region/id/gorontalo.id.html"
"http://ods-qa.openlinksw.com:8896/proxy-iri/d9cb673d1d5400dd05016238093f26ffb13943a5","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://rdfs.org/sioc/ns#links_to"
"http://ods-qa.openlinksw.com:8896/proxy-iri/d9cb673d1d5400dd05016238093f26ffb13943a5","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.booking.com/index.id.html"
