"subject","predicate","object"
"http://ods-qa.openlinksw.com:8896/proxy-iri/270a1100155694e4327b1fd1e3aa46d99b8ae272","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/270a1100155694e4327b1fd1e3aa46d99b8ae272","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 1"
"http://ods-qa.openlinksw.com:8896/proxy-iri/270a1100155694e4327b1fd1e3aa46d99b8ae272","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/piunikaweb.com/2018/10/17/youtube-video-paused-continue-watching-popup-annoying-users/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/270a1100155694e4327b1fd1e3aa46d99b8ae272","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://ods-qa.openlinksw.com:8896/proxy-iri/796779c8f49a4191578e278199a04ccd0d301dca"
"http://ods-qa.openlinksw.com:8896/proxy-iri/270a1100155694e4327b1fd1e3aa46d99b8ae272","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://www.openlinksw.com/schemas/twitter#hasCard"
"http://ods-qa.openlinksw.com:8896/proxy-iri/270a1100155694e4327b1fd1e3aa46d99b8ae272","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/https/piunikaweb.com/2018/10/17/youtube-video-paused-continue-watching-popup-annoying-users/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/c7bcba517c0b54846b8e8be5db58d7146bee9e3a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/c7bcba517c0b54846b8e8be5db58d7146bee9e3a","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 3"
"http://ods-qa.openlinksw.com:8896/proxy-iri/c7bcba517c0b54846b8e8be5db58d7146bee9e3a","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/piunikaweb.com/2018/10/17/youtube-video-paused-continue-watching-popup-annoying-users/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/c7bcba517c0b54846b8e8be5db58d7146bee9e3a","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","index, follow, max-snippet:-1, max-image-preview:large, max-video-preview:-1"
"http://ods-qa.openlinksw.com:8896/proxy-iri/c7bcba517c0b54846b8e8be5db58d7146bee9e3a","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","https://piunikaweb.com/2018/10/17/youtube-video-paused-continue-watching-popup-annoying-users/#bingbot"
"http://ods-qa.openlinksw.com:8896/proxy-iri/c7bcba517c0b54846b8e8be5db58d7146bee9e3a","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/https/piunikaweb.com/2018/10/17/youtube-video-paused-continue-watching-popup-annoying-users/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/fa5ad47cd2b9a79725b4828c7210d84a9fc26e49","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/fa5ad47cd2b9a79725b4828c7210d84a9fc26e49","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 5"
"http://ods-qa.openlinksw.com:8896/proxy-iri/fa5ad47cd2b9a79725b4828c7210d84a9fc26e49","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/piunikaweb.com/2018/10/17/youtube-video-paused-continue-watching-popup-annoying-users/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/fa5ad47cd2b9a79725b4828c7210d84a9fc26e49","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://fonts.googleapis.com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/fa5ad47cd2b9a79725b4828c7210d84a9fc26e49","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","https://piunikaweb.com/2018/10/17/youtube-video-paused-continue-watching-popup-annoying-users/#dns-prefetch"
"http://ods-qa.openlinksw.com:8896/proxy-iri/fa5ad47cd2b9a79725b4828c7210d84a9fc26e49","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/https/piunikaweb.com/2018/10/17/youtube-video-paused-continue-watching-popup-annoying-users/"
