"subject","predicate","object"
"http://dbpedia.org/resource/Web_page","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Web_page","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://dbpedia.org/resource/Web_page","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Web_page"
"http://dbpedia.org/resource/Web_page","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Ιστοσελίδα"
"http://dbpedia.org/resource/Web_page","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Página_web"
"http://dbpedia.org/resource/Web_page","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Web_orri"
"http://dbpedia.org/resource/Web_page","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Page_web"
"http://dbpedia.org/resource/Web_page","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Webová_stránka"
"http://dbpedia.org/resource/Web_page","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/4356308-9"
"http://dbpedia.org/resource/Web_page","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Webseite"
"http://dbpedia.org/resource/Web_page","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.086nh"
"http://dbpedia.org/resource/Web_page","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q36774"
"http://dbpedia.org/resource/Web_page","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Pagina_web"
"http://dbpedia.org/resource/Web_page","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Retpaĝo"
"http://dbpedia.org/resource/Web_page","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Veebileht"
"http://dbpedia.org/resource/Web_page","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/صفحه_وب"
"http://dbpedia.org/resource/Web_page","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Verkkosivu"
"http://dbpedia.org/resource/Web_page","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Вэб-старонка"
"http://dbpedia.org/resource/Web_page","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Уебстраница"
"http://dbpedia.org/resource/Web_page","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Veb-stranica"
"http://dbpedia.org/resource/Web_page","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Pàgina_web"
"http://dbpedia.org/resource/Web_page","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Strona_internetowa"
"http://dbpedia.org/resource/Web_page","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Página_de_rede"
"http://dbpedia.org/resource/Web_page","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/صفحة_ويب"
"http://dbpedia.org/resource/Web_page","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Veb-səhifə"
"http://dbpedia.org/resource/Web_page","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Laman_web"
"http://dbpedia.org/resource/Web_page","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ウェブページ"
"http://dbpedia.org/resource/Web_page","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/웹_페이지"
"http://dbpedia.org/resource/Web_page","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Webpagina"
"http://dbpedia.org/resource/Web_page","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Webpage"
"http://dbpedia.org/resource/Web_page","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Web_page"
"http://dbpedia.org/resource/Web_page","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Веб-страница"
"http://dbpedia.org/resource/Web_page","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Webbsida"
"http://dbpedia.org/resource/Web_page","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Laman_web"
