"subject","predicate","object"
"http://ods-qa.openlinksw.com:8896/proxy-iri/cd3f3c5f2dd84f3746100959cc1e78d7d2aa2258","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/cd3f3c5f2dd84f3746100959cc1e78d7d2aa2258","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 11"
"http://ods-qa.openlinksw.com:8896/proxy-iri/cd3f3c5f2dd84f3746100959cc1e78d7d2aa2258","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/siliconangle.com/2020/02/04/container-attached-storage-startup-mayadata-raises-26m/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/cd3f3c5f2dd84f3746100959cc1e78d7d2aa2258","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://aws.events.cube365.net/startup/s2e1?utm_source=siliconangle&utm_medium=banner&utm_campaign=showcase_campaign"
"http://ods-qa.openlinksw.com:8896/proxy-iri/cd3f3c5f2dd84f3746100959cc1e78d7d2aa2258","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://rdfs.org/sioc/ns#links_to"
"http://ods-qa.openlinksw.com:8896/proxy-iri/cd3f3c5f2dd84f3746100959cc1e78d7d2aa2258","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/https/siliconangle.com/2020/02/04/container-attached-storage-startup-mayadata-raises-26m/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/c26731122d3d8e80e422bcc3b0c6b91babe8e3c8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/c26731122d3d8e80e422bcc3b0c6b91babe8e3c8","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 16"
"http://ods-qa.openlinksw.com:8896/proxy-iri/c26731122d3d8e80e422bcc3b0c6b91babe8e3c8","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/siliconangle.com/2020/02/04/container-attached-storage-startup-mayadata-raises-26m/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/c26731122d3d8e80e422bcc3b0c6b91babe8e3c8","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://siliconangle.com/2021/12/11/oracles-stock-surging-time-high/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/c26731122d3d8e80e422bcc3b0c6b91babe8e3c8","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://rdfs.org/sioc/ns#links_to"
"http://ods-qa.openlinksw.com:8896/proxy-iri/c26731122d3d8e80e422bcc3b0c6b91babe8e3c8","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/https/siliconangle.com/2020/02/04/container-attached-storage-startup-mayadata-raises-26m/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/138dcdc953f02fa723867760e542e27c2e5baf34","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/138dcdc953f02fa723867760e542e27c2e5baf34","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 17"
