"subject","predicate","object"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.marklogic.com/community/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/497d8b8e00e4b7f0ee6566e524b1d0d4c5f014b5"
"http://ods-qa.openlinksw.com:8896/proxy-iri/497d8b8e00e4b7f0ee6566e524b1d0d4c5f014b5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/497d8b8e00e4b7f0ee6566e524b1d0d4c5f014b5","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 51"
"http://ods-qa.openlinksw.com:8896/proxy-iri/497d8b8e00e4b7f0ee6566e524b1d0d4c5f014b5","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 60"
"http://ods-qa.openlinksw.com:8896/proxy-iri/497d8b8e00e4b7f0ee6566e524b1d0d4c5f014b5","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 56"
"http://ods-qa.openlinksw.com:8896/proxy-iri/497d8b8e00e4b7f0ee6566e524b1d0d4c5f014b5","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 64"
"http://ods-qa.openlinksw.com:8896/proxy-iri/497d8b8e00e4b7f0ee6566e524b1d0d4c5f014b5","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 59"
"http://ods-qa.openlinksw.com:8896/proxy-iri/497d8b8e00e4b7f0ee6566e524b1d0d4c5f014b5","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 68"
"http://ods-qa.openlinksw.com:8896/proxy-iri/497d8b8e00e4b7f0ee6566e524b1d0d4c5f014b5","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 63"
"http://ods-qa.openlinksw.com:8896/proxy-iri/497d8b8e00e4b7f0ee6566e524b1d0d4c5f014b5","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 47"
"http://ods-qa.openlinksw.com:8896/proxy-iri/497d8b8e00e4b7f0ee6566e524b1d0d4c5f014b5","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 46"
"http://ods-qa.openlinksw.com:8896/proxy-iri/497d8b8e00e4b7f0ee6566e524b1d0d4c5f014b5","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 50"
"http://ods-qa.openlinksw.com:8896/proxy-iri/497d8b8e00e4b7f0ee6566e524b1d0d4c5f014b5","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 54"
"http://ods-qa.openlinksw.com:8896/proxy-iri/497d8b8e00e4b7f0ee6566e524b1d0d4c5f014b5","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 49"
"http://ods-qa.openlinksw.com:8896/proxy-iri/497d8b8e00e4b7f0ee6566e524b1d0d4c5f014b5","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/www.marklogic.com/community/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/497d8b8e00e4b7f0ee6566e524b1d0d4c5f014b5","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://www.marklogic.com/learn/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/497d8b8e00e4b7f0ee6566e524b1d0d4c5f014b5","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://rdfs.org/sioc/ns#links_to"
"http://ods-qa.openlinksw.com:8896/proxy-iri/497d8b8e00e4b7f0ee6566e524b1d0d4c5f014b5","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.marklogic.com/community/"
