"subject","predicate","object"
"http://ods-qa.openlinksw.com:8896/proxy-iri/4bbd9b9def322c7e5d098ed5d8abbc605a3db21a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/4bbd9b9def322c7e5d098ed5d8abbc605a3db21a","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 268"
"http://ods-qa.openlinksw.com:8896/proxy-iri/4bbd9b9def322c7e5d098ed5d8abbc605a3db21a","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 384"
"http://ods-qa.openlinksw.com:8896/proxy-iri/4bbd9b9def322c7e5d098ed5d8abbc605a3db21a","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 346"
"http://ods-qa.openlinksw.com:8896/proxy-iri/4bbd9b9def322c7e5d098ed5d8abbc605a3db21a","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 345"
"http://ods-qa.openlinksw.com:8896/proxy-iri/4bbd9b9def322c7e5d098ed5d8abbc605a3db21a","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 347"
"http://ods-qa.openlinksw.com:8896/proxy-iri/4bbd9b9def322c7e5d098ed5d8abbc605a3db21a","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 342"
"http://ods-qa.openlinksw.com:8896/proxy-iri/4bbd9b9def322c7e5d098ed5d8abbc605a3db21a","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 287"
"http://ods-qa.openlinksw.com:8896/proxy-iri/4bbd9b9def322c7e5d098ed5d8abbc605a3db21a","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 343"
"http://ods-qa.openlinksw.com:8896/proxy-iri/4bbd9b9def322c7e5d098ed5d8abbc605a3db21a","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 299"
"http://ods-qa.openlinksw.com:8896/proxy-iri/4bbd9b9def322c7e5d098ed5d8abbc605a3db21a","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 210"
"http://ods-qa.openlinksw.com:8896/proxy-iri/4bbd9b9def322c7e5d098ed5d8abbc605a3db21a","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 282"
"http://ods-qa.openlinksw.com:8896/proxy-iri/4bbd9b9def322c7e5d098ed5d8abbc605a3db21a","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 329"
"http://ods-qa.openlinksw.com:8896/proxy-iri/4bbd9b9def322c7e5d098ed5d8abbc605a3db21a","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 331"
"http://ods-qa.openlinksw.com:8896/proxy-iri/4bbd9b9def322c7e5d098ed5d8abbc605a3db21a","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 340"
"http://ods-qa.openlinksw.com:8896/proxy-iri/4bbd9b9def322c7e5d098ed5d8abbc605a3db21a","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 285"
"http://ods-qa.openlinksw.com:8896/proxy-iri/4bbd9b9def322c7e5d098ed5d8abbc605a3db21a","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 209"
"http://ods-qa.openlinksw.com:8896/proxy-iri/4bbd9b9def322c7e5d098ed5d8abbc605a3db21a","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 341"
"http://ods-qa.openlinksw.com:8896/proxy-iri/4bbd9b9def322c7e5d098ed5d8abbc605a3db21a","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 337"
"http://ods-qa.openlinksw.com:8896/proxy-iri/4bbd9b9def322c7e5d098ed5d8abbc605a3db21a","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/www.booking.com/index.tl.html"
"http://ods-qa.openlinksw.com:8896/proxy-iri/4bbd9b9def322c7e5d098ed5d8abbc605a3db21a","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://www.booking.com/index.sr.html"
"http://ods-qa.openlinksw.com:8896/proxy-iri/4bbd9b9def322c7e5d098ed5d8abbc605a3db21a","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://www.w3.org/1999/xhtml/vocab#alternate"
"http://ods-qa.openlinksw.com:8896/proxy-iri/4bbd9b9def322c7e5d098ed5d8abbc605a3db21a","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.booking.com/index.tl.html"
