"subject","predicate","object"
"https://linkeddata.uriburner.com/proxy-iri/7edd225383bd216ddbc45a07774815b948814ed2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://api.slack.com/specs/openapi/v2/boolean"
"https://linkeddata.uriburner.com/proxy-iri/7edd225383bd216ddbc45a07774815b948814ed2","http://www.w3.org/2007/05/powder-s#describedby","https://linkeddata.uriburner.com/about/id/https/api.slack.com/specs/openapi/v2/slack_web.json"
"https://linkeddata.uriburner.com/proxy-iri/7edd225383bd216ddbc45a07774815b948814ed2","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.openlinksw.com/osdb/services/slack_web_api"
"https://linkeddata.uriburner.com/proxy-iri/b5090ca2f9270304edb3bf4595addda8008d0206","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"https://linkeddata.uriburner.com/proxy-iri/b5090ca2f9270304edb3bf4595addda8008d0206","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSON-LD Statement 2563"
"https://linkeddata.uriburner.com/proxy-iri/b5090ca2f9270304edb3bf4595addda8008d0206","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.openlinksw.com/osdb/services/slack_web_api"
"https://linkeddata.uriburner.com/proxy-iri/b5090ca2f9270304edb3bf4595addda8008d0206","http://www.w3.org/2007/05/powder-s#describedby","https://linkeddata.uriburner.com/about/id/https/api.slack.com/specs/openapi/v2/slack_web.json"
"https://linkeddata.uriburner.com/proxy-iri/b5090ca2f9270304edb3bf4595addda8008d0206","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://api.slack.com/specs/openapi/v2/boolean"
"https://linkeddata.uriburner.com/proxy-iri/b5090ca2f9270304edb3bf4595addda8008d0206","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type"
"https://linkeddata.uriburner.com/proxy-iri/b5090ca2f9270304edb3bf4595addda8008d0206","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","https://linkeddata.uriburner.com/proxy-iri/7edd225383bd216ddbc45a07774815b948814ed2"
