"subject","predicate","object"
"https://linkeddata.uriburner.com/proxy-iri/41b50eeb413c6d8b599a666453511dff84b58064","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"https://linkeddata.uriburner.com/proxy-iri/41b50eeb413c6d8b599a666453511dff84b58064","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 29"
"https://linkeddata.uriburner.com/proxy-iri/41b50eeb413c6d8b599a666453511dff84b58064","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/linkeddata.uriburner.com/about/rdf/https/www.tripadvisor.com/"
"https://linkeddata.uriburner.com/proxy-iri/41b50eeb413c6d8b599a666453511dff84b58064","http://www.w3.org/2007/05/powder-s#describedby","https://linkeddata.uriburner.com/about/id/https/www.tripadvisor.com/"
"https://linkeddata.uriburner.com/proxy-iri/41b50eeb413c6d8b599a666453511dff84b58064","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://www.tripadvisor.com/#spongerInstance"
"https://linkeddata.uriburner.com/proxy-iri/41b50eeb413c6d8b599a666453511dff84b58064","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://purl.org/net/provenance/ns#performedBy"
"https://linkeddata.uriburner.com/proxy-iri/41b50eeb413c6d8b599a666453511dff84b58064","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b946021"
"https://linkeddata.uriburner.com/proxy-iri/41b50eeb413c6d8b599a666453511dff84b58064","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b946025"
"https://linkeddata.uriburner.com/proxy-iri/41b50eeb413c6d8b599a666453511dff84b58064","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b910762"
"https://linkeddata.uriburner.com/proxy-iri/41b50eeb413c6d8b599a666453511dff84b58064","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b910766"
"https://linkeddata.uriburner.com/proxy-iri/41b50eeb413c6d8b599a666453511dff84b58064","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b910770"
"https://linkeddata.uriburner.com/proxy-iri/41b50eeb413c6d8b599a666453511dff84b58064","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b910774"
"https://linkeddata.uriburner.com/proxy-iri/41b50eeb413c6d8b599a666453511dff84b58064","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b946071"
"https://linkeddata.uriburner.com/proxy-iri/41b50eeb413c6d8b599a666453511dff84b58064","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b946075"
"https://linkeddata.uriburner.com/proxy-iri/41b50eeb413c6d8b599a666453511dff84b58064","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b956570"
"https://linkeddata.uriburner.com/proxy-iri/41b50eeb413c6d8b599a666453511dff84b58064","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b956574"
"https://linkeddata.uriburner.com/proxy-iri/41b50eeb413c6d8b599a666453511dff84b58064","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b938450"
"https://linkeddata.uriburner.com/proxy-iri/41b50eeb413c6d8b599a666453511dff84b58064","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b938454"
"https://linkeddata.uriburner.com/proxy-iri/41b50eeb413c6d8b599a666453511dff84b58064","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b944734"
"https://linkeddata.uriburner.com/proxy-iri/41b50eeb413c6d8b599a666453511dff84b58064","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b884453"
"https://linkeddata.uriburner.com/proxy-iri/41b50eeb413c6d8b599a666453511dff84b58064","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b938458"
"https://linkeddata.uriburner.com/proxy-iri/41b50eeb413c6d8b599a666453511dff84b58064","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b944738"
"https://linkeddata.uriburner.com/proxy-iri/41b50eeb413c6d8b599a666453511dff84b58064","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b884457"
"https://linkeddata.uriburner.com/proxy-iri/41b50eeb413c6d8b599a666453511dff84b58064","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b938462"
"https://linkeddata.uriburner.com/proxy-iri/41b50eeb413c6d8b599a666453511dff84b58064","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b884461"
"https://linkeddata.uriburner.com/proxy-iri/41b50eeb413c6d8b599a666453511dff84b58064","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b884465"
"https://linkeddata.uriburner.com/proxy-iri/a1243e75fa393e6c574b766c630d6d62209dbf0d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"https://linkeddata.uriburner.com/proxy-iri/a1243e75fa393e6c574b766c630d6d62209dbf0d","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 28"
"https://linkeddata.uriburner.com/proxy-iri/a1243e75fa393e6c574b766c630d6d62209dbf0d","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/linkeddata.uriburner.com/about/rdf/https/www.tripadvisor.com/"
"https://linkeddata.uriburner.com/proxy-iri/a1243e75fa393e6c574b766c630d6d62209dbf0d","http://www.w3.org/2007/05/powder-s#describedby","https://linkeddata.uriburner.com/about/id/https/www.tripadvisor.com/"
"https://linkeddata.uriburner.com/proxy-iri/a1243e75fa393e6c574b766c630d6d62209dbf0d","http://www.w3.org/1999/02/22-rdf-syntax-ns#object",2020-12-13T19:14:04.585933
"https://linkeddata.uriburner.com/proxy-iri/a1243e75fa393e6c574b766c630d6d62209dbf0d","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://purl.org/net/provenance/ns#performedAt"
"https://linkeddata.uriburner.com/proxy-iri/a1243e75fa393e6c574b766c630d6d62209dbf0d","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b910766"
"https://linkeddata.uriburner.com/proxy-iri/a1243e75fa393e6c574b766c630d6d62209dbf0d","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b910762"
"https://linkeddata.uriburner.com/proxy-iri/a1243e75fa393e6c574b766c630d6d62209dbf0d","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b910774"
"https://linkeddata.uriburner.com/proxy-iri/a1243e75fa393e6c574b766c630d6d62209dbf0d","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b910770"
"https://linkeddata.uriburner.com/proxy-iri/a1243e75fa393e6c574b766c630d6d62209dbf0d","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b946075"
"https://linkeddata.uriburner.com/proxy-iri/a1243e75fa393e6c574b766c630d6d62209dbf0d","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b946071"
"https://linkeddata.uriburner.com/proxy-iri/a1243e75fa393e6c574b766c630d6d62209dbf0d","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b956574"
"https://linkeddata.uriburner.com/proxy-iri/a1243e75fa393e6c574b766c630d6d62209dbf0d","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b956570"
"https://linkeddata.uriburner.com/proxy-iri/a1243e75fa393e6c574b766c630d6d62209dbf0d","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b884461"
"https://linkeddata.uriburner.com/proxy-iri/a1243e75fa393e6c574b766c630d6d62209dbf0d","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b884457"
"https://linkeddata.uriburner.com/proxy-iri/a1243e75fa393e6c574b766c630d6d62209dbf0d","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b884453"
"https://linkeddata.uriburner.com/proxy-iri/a1243e75fa393e6c574b766c630d6d62209dbf0d","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b944738"
"https://linkeddata.uriburner.com/proxy-iri/a1243e75fa393e6c574b766c630d6d62209dbf0d","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b884465"
"https://linkeddata.uriburner.com/proxy-iri/a1243e75fa393e6c574b766c630d6d62209dbf0d","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b944734"
"https://linkeddata.uriburner.com/proxy-iri/a1243e75fa393e6c574b766c630d6d62209dbf0d","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b938462"
"https://linkeddata.uriburner.com/proxy-iri/a1243e75fa393e6c574b766c630d6d62209dbf0d","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b938458"
"https://linkeddata.uriburner.com/proxy-iri/a1243e75fa393e6c574b766c630d6d62209dbf0d","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b938454"
"https://linkeddata.uriburner.com/proxy-iri/a1243e75fa393e6c574b766c630d6d62209dbf0d","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b938450"
"https://linkeddata.uriburner.com/proxy-iri/a1243e75fa393e6c574b766c630d6d62209dbf0d","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b946025"
"https://linkeddata.uriburner.com/proxy-iri/a1243e75fa393e6c574b766c630d6d62209dbf0d","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b946021"
"https://linkeddata.uriburner.com/proxy-iri/e84772aa5507348ed4deeacf2a652a5029a27ab3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"https://linkeddata.uriburner.com/proxy-iri/e84772aa5507348ed4deeacf2a652a5029a27ab3","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 27"
"https://linkeddata.uriburner.com/proxy-iri/e84772aa5507348ed4deeacf2a652a5029a27ab3","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/linkeddata.uriburner.com/about/rdf/https/www.tripadvisor.com/"
"https://linkeddata.uriburner.com/proxy-iri/e84772aa5507348ed4deeacf2a652a5029a27ab3","http://www.w3.org/2007/05/powder-s#describedby","https://linkeddata.uriburner.com/about/id/https/www.tripadvisor.com/"
"https://linkeddata.uriburner.com/proxy-iri/e84772aa5507348ed4deeacf2a652a5029a27ab3","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://www.tripadvisor.com/"
"https://linkeddata.uriburner.com/proxy-iri/e84772aa5507348ed4deeacf2a652a5029a27ab3","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://purl.org/net/provenance/ns#accessedService"
"https://linkeddata.uriburner.com/proxy-iri/e84772aa5507348ed4deeacf2a652a5029a27ab3","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b938458"
