"subject","predicate","object"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/help.marklogic.com/Knowledgebase/List","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/1aaa4d3a3bc14f96a497473e88a63006127e2d4a"
"http://ods-qa.openlinksw.com:8896/proxy-iri/1aaa4d3a3bc14f96a497473e88a63006127e2d4a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/1aaa4d3a3bc14f96a497473e88a63006127e2d4a","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 927"
"http://ods-qa.openlinksw.com:8896/proxy-iri/1aaa4d3a3bc14f96a497473e88a63006127e2d4a","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 930"
"http://ods-qa.openlinksw.com:8896/proxy-iri/1aaa4d3a3bc14f96a497473e88a63006127e2d4a","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 936"
"http://ods-qa.openlinksw.com:8896/proxy-iri/1aaa4d3a3bc14f96a497473e88a63006127e2d4a","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 1165"
"http://ods-qa.openlinksw.com:8896/proxy-iri/1aaa4d3a3bc14f96a497473e88a63006127e2d4a","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 934"
"http://ods-qa.openlinksw.com:8896/proxy-iri/1aaa4d3a3bc14f96a497473e88a63006127e2d4a","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 941"
"http://ods-qa.openlinksw.com:8896/proxy-iri/1aaa4d3a3bc14f96a497473e88a63006127e2d4a","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 918"
"http://ods-qa.openlinksw.com:8896/proxy-iri/1aaa4d3a3bc14f96a497473e88a63006127e2d4a","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 928"
"http://ods-qa.openlinksw.com:8896/proxy-iri/1aaa4d3a3bc14f96a497473e88a63006127e2d4a","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 919"
"http://ods-qa.openlinksw.com:8896/proxy-iri/1aaa4d3a3bc14f96a497473e88a63006127e2d4a","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 1182"
"http://ods-qa.openlinksw.com:8896/proxy-iri/1aaa4d3a3bc14f96a497473e88a63006127e2d4a","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 896"
"http://ods-qa.openlinksw.com:8896/proxy-iri/1aaa4d3a3bc14f96a497473e88a63006127e2d4a","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 933"
"http://ods-qa.openlinksw.com:8896/proxy-iri/1aaa4d3a3bc14f96a497473e88a63006127e2d4a","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 1180"
"http://ods-qa.openlinksw.com:8896/proxy-iri/1aaa4d3a3bc14f96a497473e88a63006127e2d4a","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/help.marklogic.com/Knowledgebase/List"
"http://ods-qa.openlinksw.com:8896/proxy-iri/1aaa4d3a3bc14f96a497473e88a63006127e2d4a","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://help.marklogic.com/Knowledgebase/Article/View/73"
"http://ods-qa.openlinksw.com:8896/proxy-iri/1aaa4d3a3bc14f96a497473e88a63006127e2d4a","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://rdfs.org/sioc/ns#links_to"
"http://ods-qa.openlinksw.com:8896/proxy-iri/1aaa4d3a3bc14f96a497473e88a63006127e2d4a","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/https/help.marklogic.com/Knowledgebase/List"
