"subject","predicate","object"
"http://ods-qa.openlinksw.com:8896/proxy-iri/18f9a1e53fa4fe69f3914d1144db46fd029ffee3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/18f9a1e53fa4fe69f3914d1144db46fd029ffee3","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 19"
"http://ods-qa.openlinksw.com:8896/proxy-iri/18f9a1e53fa4fe69f3914d1144db46fd029ffee3","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/discourse.mozilla.org/c/developer-community"
"http://ods-qa.openlinksw.com:8896/proxy-iri/18f9a1e53fa4fe69f3914d1144db46fd029ffee3","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/developer-community"
"http://ods-qa.openlinksw.com:8896/proxy-iri/18f9a1e53fa4fe69f3914d1144db46fd029ffee3","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://discourse.mozilla.org/c/developer-community"
"http://ods-qa.openlinksw.com:8896/proxy-iri/18f9a1e53fa4fe69f3914d1144db46fd029ffee3","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://purl.org/net/provenance/ns#accessedService"
"http://ods-qa.openlinksw.com:8896/proxy-iri/18f9a1e53fa4fe69f3914d1144db46fd029ffee3","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b979981"
"http://ods-qa.openlinksw.com:8896/proxy-iri/77bdfdd619833234d23a17be75e121da7216cc3c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/77bdfdd619833234d23a17be75e121da7216cc3c","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 20"
"http://ods-qa.openlinksw.com:8896/proxy-iri/77bdfdd619833234d23a17be75e121da7216cc3c","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/developer-community"
"http://ods-qa.openlinksw.com:8896/proxy-iri/77bdfdd619833234d23a17be75e121da7216cc3c","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/discourse.mozilla.org/c/developer-community"
"http://ods-qa.openlinksw.com:8896/proxy-iri/77bdfdd619833234d23a17be75e121da7216cc3c","http://www.w3.org/1999/02/22-rdf-syntax-ns#object",2021-12-24T05:56:01.851714
"http://ods-qa.openlinksw.com:8896/proxy-iri/77bdfdd619833234d23a17be75e121da7216cc3c","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://purl.org/net/provenance/ns#performedAt"
"http://ods-qa.openlinksw.com:8896/proxy-iri/77bdfdd619833234d23a17be75e121da7216cc3c","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b979981"
"http://ods-qa.openlinksw.com:8896/proxy-iri/8d6fc957af04f3b2a26e729940f2ed24afd6debd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/8d6fc957af04f3b2a26e729940f2ed24afd6debd","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 21"
"http://ods-qa.openlinksw.com:8896/proxy-iri/8d6fc957af04f3b2a26e729940f2ed24afd6debd","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/discourse.mozilla.org/c/developer-community"
"http://ods-qa.openlinksw.com:8896/proxy-iri/8d6fc957af04f3b2a26e729940f2ed24afd6debd","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/developer-community"
"http://ods-qa.openlinksw.com:8896/proxy-iri/8d6fc957af04f3b2a26e729940f2ed24afd6debd","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://discourse.mozilla.org/c/developer-community#spongerInstance"
"http://ods-qa.openlinksw.com:8896/proxy-iri/8d6fc957af04f3b2a26e729940f2ed24afd6debd","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://purl.org/net/provenance/ns#performedBy"
"http://ods-qa.openlinksw.com:8896/proxy-iri/8d6fc957af04f3b2a26e729940f2ed24afd6debd","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b979981"
"http://ods-qa.openlinksw.com:8896/proxy-iri/59cdad83e45464ddaef4e1c8eb85c3b2f64ea7df","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/59cdad83e45464ddaef4e1c8eb85c3b2f64ea7df","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 22"
"http://ods-qa.openlinksw.com:8896/proxy-iri/59cdad83e45464ddaef4e1c8eb85c3b2f64ea7df","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/developer-community"
"http://ods-qa.openlinksw.com:8896/proxy-iri/59cdad83e45464ddaef4e1c8eb85c3b2f64ea7df","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/discourse.mozilla.org/c/developer-community"
"http://ods-qa.openlinksw.com:8896/proxy-iri/59cdad83e45464ddaef4e1c8eb85c3b2f64ea7df","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://purl.org/net/provenance/ns#DataAccess"
"http://ods-qa.openlinksw.com:8896/proxy-iri/59cdad83e45464ddaef4e1c8eb85c3b2f64ea7df","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type"
"http://ods-qa.openlinksw.com:8896/proxy-iri/59cdad83e45464ddaef4e1c8eb85c3b2f64ea7df","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b979981"
"http://ods-qa.openlinksw.com:8896/proxy-iri/6712488d5114d5d4519b6bfb6f5cfe99296c32b6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
