"subject","predicate","object"
"http://ods-qa.openlinksw.com:8896/proxy-iri/f79cd4502b66df8a48ca538ddf5360e9a29e36d6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/f79cd4502b66df8a48ca538ddf5360e9a29e36d6","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 44"
"http://ods-qa.openlinksw.com:8896/proxy-iri/f79cd4502b66df8a48ca538ddf5360e9a29e36d6","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/turbonomic.com/company/careers/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/f79cd4502b66df8a48ca538ddf5360e9a29e36d6","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/turbonomic.com/company/careers/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/f79cd4502b66df8a48ca538ddf5360e9a29e36d6","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://turbonomic.com/company/careers/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/f79cd4502b66df8a48ca538ddf5360e9a29e36d6","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://purl.org/net/provenance/ns#accessedService"
"http://ods-qa.openlinksw.com:8896/proxy-iri/f79cd4502b66df8a48ca538ddf5360e9a29e36d6","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b860437"
"http://ods-qa.openlinksw.com:8896/proxy-iri/b5ab9fd61ca733d23b7a9399d79b4cc7a85bb696","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/b5ab9fd61ca733d23b7a9399d79b4cc7a85bb696","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 45"
"http://ods-qa.openlinksw.com:8896/proxy-iri/b5ab9fd61ca733d23b7a9399d79b4cc7a85bb696","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/turbonomic.com/company/careers/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/b5ab9fd61ca733d23b7a9399d79b4cc7a85bb696","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/turbonomic.com/company/careers/"
