"subject","predicate","object"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.booking.com/index.fr.html","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/7a86cdee95f37d6ed3756f2aa6e299fb8bdb7224"
"http://ods-qa.openlinksw.com:8896/proxy-iri/7a86cdee95f37d6ed3756f2aa6e299fb8bdb7224","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/7a86cdee95f37d6ed3756f2aa6e299fb8bdb7224","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 66"
"http://ods-qa.openlinksw.com:8896/proxy-iri/7a86cdee95f37d6ed3756f2aa6e299fb8bdb7224","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 67"
"http://ods-qa.openlinksw.com:8896/proxy-iri/7a86cdee95f37d6ed3756f2aa6e299fb8bdb7224","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 80"
"http://ods-qa.openlinksw.com:8896/proxy-iri/7a86cdee95f37d6ed3756f2aa6e299fb8bdb7224","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 60"
"http://ods-qa.openlinksw.com:8896/proxy-iri/7a86cdee95f37d6ed3756f2aa6e299fb8bdb7224","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 81"
"http://ods-qa.openlinksw.com:8896/proxy-iri/7a86cdee95f37d6ed3756f2aa6e299fb8bdb7224","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/www.booking.com/index.fr.html"
"http://ods-qa.openlinksw.com:8896/proxy-iri/7a86cdee95f37d6ed3756f2aa6e299fb8bdb7224","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://www.booking.com/booking-home/city/fr/marseille.fr.html"
"http://ods-qa.openlinksw.com:8896/proxy-iri/7a86cdee95f37d6ed3756f2aa6e299fb8bdb7224","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://rdfs.org/sioc/ns#links_to"
"http://ods-qa.openlinksw.com:8896/proxy-iri/7a86cdee95f37d6ed3756f2aa6e299fb8bdb7224","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.booking.com/index.fr.html"
