"subject","predicate","object"
"http://ods-qa.openlinksw.com:8896/proxy-iri/b0657fcd30e8afc4170f38f9d4a9faabaaf6b2d1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/b0657fcd30e8afc4170f38f9d4a9faabaaf6b2d1","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 79"
"http://ods-qa.openlinksw.com:8896/proxy-iri/b0657fcd30e8afc4170f38f9d4a9faabaaf6b2d1","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 75"
"http://ods-qa.openlinksw.com:8896/proxy-iri/b0657fcd30e8afc4170f38f9d4a9faabaaf6b2d1","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 77"
"http://ods-qa.openlinksw.com:8896/proxy-iri/b0657fcd30e8afc4170f38f9d4a9faabaaf6b2d1","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 76"
"http://ods-qa.openlinksw.com:8896/proxy-iri/b0657fcd30e8afc4170f38f9d4a9faabaaf6b2d1","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 78"
"http://ods-qa.openlinksw.com:8896/proxy-iri/b0657fcd30e8afc4170f38f9d4a9faabaaf6b2d1","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 82"
"http://ods-qa.openlinksw.com:8896/proxy-iri/b0657fcd30e8afc4170f38f9d4a9faabaaf6b2d1","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 74"
"http://ods-qa.openlinksw.com:8896/proxy-iri/b0657fcd30e8afc4170f38f9d4a9faabaaf6b2d1","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/www.dailymotion.com/br/channel/music"
"http://ods-qa.openlinksw.com:8896/proxy-iri/b0657fcd30e8afc4170f38f9d4a9faabaaf6b2d1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://www.dailymotion.com/video/x7o09b9"
"http://ods-qa.openlinksw.com:8896/proxy-iri/b0657fcd30e8afc4170f38f9d4a9faabaaf6b2d1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://rdfs.org/sioc/ns#links_to"
"http://ods-qa.openlinksw.com:8896/proxy-iri/b0657fcd30e8afc4170f38f9d4a9faabaaf6b2d1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.dailymotion.com/br/channel/music"
