"subject","predicate","object"
"http://ods-qa.openlinksw.com:8896/about/id/http/www.wikidata.org/prop/qualifier/P248","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/WebPage"
"http://ods-qa.openlinksw.com:8896/about/id/http/www.wikidata.org/prop/qualifier/P248","http://www.openlinksw.com/schema/attribution#isDescribedUsing","http://www.w3.org/2002/07/owl#"
"http://ods-qa.openlinksw.com:8896/about/id/http/www.wikidata.org/prop/qualifier/P248","http://www.openlinksw.com/schema/attribution#isDescribedUsing","http://bblfish.net/work/atom-owl/2006-06-06/#"
"http://ods-qa.openlinksw.com:8896/about/id/http/www.wikidata.org/prop/qualifier/P248","http://www.openlinksw.com/schema/attribution#isDescribedUsing","http://www.w3.org/1999/xhtml/vocab#"
"http://ods-qa.openlinksw.com:8896/about/id/http/www.wikidata.org/prop/qualifier/P248","http://www.openlinksw.com/schema/attribution#isDescribedUsing","http://purl.org/dc/elements/1.1/"
"http://ods-qa.openlinksw.com:8896/about/id/http/www.wikidata.org/prop/qualifier/P248","http://www.openlinksw.com/schema/attribution#isDescribedUsing","http://rdfs.org/sioc/ns#"
"http://ods-qa.openlinksw.com:8896/about/id/http/www.wikidata.org/prop/qualifier/P248","http://www.openlinksw.com/schema/attribution#isDescribedUsing","http://www.w3.org/2000/01/rdf-schema#"
"http://ods-qa.openlinksw.com:8896/about/id/http/www.wikidata.org/prop/qualifier/P248","http://www.openlinksw.com/schema/attribution#isDescribedUsing","http://www.w3.org/1999/02/22-rdf-syntax-ns#"
"http://ods-qa.openlinksw.com:8896/about/id/http/www.wikidata.org/prop/qualifier/P248","http://purl.org/dc/elements/1.1/title","http://www.wikidata.org/prop/qualifier/P248"
"http://ods-qa.openlinksw.com:8896/about/id/http/www.wikidata.org/prop/qualifier/P248","http://vocab.deri.ie/void#inDataset","http://www.wikidata.org/prop/qualifier/P248"
"http://ods-qa.openlinksw.com:8896/proxy-iri/1e687dfa6cd5c97936a17c4d611c89d2a00511e6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/1e687dfa6cd5c97936a17c4d611c89d2a00511e6","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 135"
"http://ods-qa.openlinksw.com:8896/proxy-iri/1e687dfa6cd5c97936a17c4d611c89d2a00511e6","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/www.wikidata.org/prop/qualifier/P248"
"http://ods-qa.openlinksw.com:8896/proxy-iri/1e687dfa6cd5c97936a17c4d611c89d2a00511e6","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://www.wikidata.org/prop/qualifier/P248"
"http://ods-qa.openlinksw.com:8896/proxy-iri/1e687dfa6cd5c97936a17c4d611c89d2a00511e6","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://purl.org/dc/elements/1.1/title"
"http://ods-qa.openlinksw.com:8896/proxy-iri/1e687dfa6cd5c97936a17c4d611c89d2a00511e6","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/http/www.wikidata.org/prop/qualifier/P248"
"http://ods-qa.openlinksw.com:8896/proxy-iri/0fc59907dad090be1b59a8e773c380e65c882f81","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/0fc59907dad090be1b59a8e773c380e65c882f81","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 136"
"http://ods-qa.openlinksw.com:8896/proxy-iri/0fc59907dad090be1b59a8e773c380e65c882f81","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/www.wikidata.org/prop/qualifier/P248"
"http://ods-qa.openlinksw.com:8896/proxy-iri/0fc59907dad090be1b59a8e773c380e65c882f81","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://bblfish.net/work/atom-owl/2006-06-06/#"
