"subject","predicate","object"
"http://ods-qa.openlinksw.com:8896/proxy-iri/d637f4748994206ff2e4f87408fe6c991a8552d5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/d637f4748994206ff2e4f87408fe6c991a8552d5","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 237"
"http://ods-qa.openlinksw.com:8896/proxy-iri/d637f4748994206ff2e4f87408fe6c991a8552d5","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 253"
"http://ods-qa.openlinksw.com:8896/proxy-iri/d637f4748994206ff2e4f87408fe6c991a8552d5","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 254"
"http://ods-qa.openlinksw.com:8896/proxy-iri/d637f4748994206ff2e4f87408fe6c991a8552d5","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 243"
"http://ods-qa.openlinksw.com:8896/proxy-iri/d637f4748994206ff2e4f87408fe6c991a8552d5","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 247"
"http://ods-qa.openlinksw.com:8896/proxy-iri/d637f4748994206ff2e4f87408fe6c991a8552d5","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 238"
"http://ods-qa.openlinksw.com:8896/proxy-iri/d637f4748994206ff2e4f87408fe6c991a8552d5","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 187"
"http://ods-qa.openlinksw.com:8896/proxy-iri/d637f4748994206ff2e4f87408fe6c991a8552d5","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 239"
"http://ods-qa.openlinksw.com:8896/proxy-iri/d637f4748994206ff2e4f87408fe6c991a8552d5","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 185"
"http://ods-qa.openlinksw.com:8896/proxy-iri/d637f4748994206ff2e4f87408fe6c991a8552d5","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/www.booking.com/index.sv.html"
"http://ods-qa.openlinksw.com:8896/proxy-iri/d637f4748994206ff2e4f87408fe6c991a8552d5","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://www.booking.com/index.nl.html"
"http://ods-qa.openlinksw.com:8896/proxy-iri/d637f4748994206ff2e4f87408fe6c991a8552d5","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://rdfs.org/sioc/ns#links_to"
"http://ods-qa.openlinksw.com:8896/proxy-iri/d637f4748994206ff2e4f87408fe6c991a8552d5","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.booking.com/index.sv.html"
