"subject","predicate","object"
"https://discourse.looker.com/u/maxcorbin#rdf_load_json","http://purl.org/net/provenance/ns#retrievedBy","nodeID://b747514"
"http://ods-qa.openlinksw.com:8896/proxy-iri/d72d66fe24d45970abea963c95a5fd74087abedb","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","nodeID://b747514"
"http://ods-qa.openlinksw.com:8896/proxy-iri/79b638a92588cd910e85e2443bbeb9a89f7fedce","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b747514"
"http://ods-qa.openlinksw.com:8896/proxy-iri/ecce83d7bded9a7200b30cba55ad83b78439f671","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b747514"
"http://ods-qa.openlinksw.com:8896/proxy-iri/3ffee5e82c3ba9a5b5774730f686b36c60163c40","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b747514"
"http://ods-qa.openlinksw.com:8896/proxy-iri/a5ecf2b14e178d8caad2f6a18f5a4f0e8300fbd7","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b747514"
"https://discourse.looker.com/u/maxcorbin","http://xmlns.com/foaf/0.1/topic","nodeID://b747514"
"nodeID://b747514","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/net/provenance/ns#DataAccess"
"nodeID://b747514","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/discourse.looker.com/u/maxcorbin"
"nodeID://b747514","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.looker.com/u/maxcorbin"
"nodeID://b747514","http://purl.org/net/provenance/ns#performedAt",2019-12-13T03:38:12.328720
"nodeID://b747514","http://purl.org/net/provenance/ns#performedBy","https://discourse.looker.com/u/maxcorbin#spongerInstance"
"nodeID://b747514","http://purl.org/net/provenance/ns#accessedService","https://discourse.looker.com/u/maxcorbin"
