"subject","predicate","object"
"http://linkeddata.uriburner.com/proxy-iri/11ece0943de7a39904518249ef4bfeb03e39bc61","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://linkeddata.uriburner.com/proxy-iri/11ece0943de7a39904518249ef4bfeb03e39bc61","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 35"
"http://linkeddata.uriburner.com/proxy-iri/11ece0943de7a39904518249ef4bfeb03e39bc61","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.openlinksw.com/osdb/services/orange_2"
"http://linkeddata.uriburner.com/proxy-iri/11ece0943de7a39904518249ef4bfeb03e39bc61","http://www.w3.org/2007/05/powder-s#describedby","http://linkeddata.uriburner.com/about/id/https/hellofuture.orange.com/en/lets-build-web-things-together-thingin-platform/"
"http://linkeddata.uriburner.com/proxy-iri/11ece0943de7a39904518249ef4bfeb03e39bc61","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://hellofuture.orange.com/en/lets-build-web-things-together-thingin-platform/#spongerInstance"
"http://linkeddata.uriburner.com/proxy-iri/11ece0943de7a39904518249ef4bfeb03e39bc61","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://purl.org/net/provenance/ns#performedBy"
"http://linkeddata.uriburner.com/proxy-iri/11ece0943de7a39904518249ef4bfeb03e39bc61","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b50639"
"http://linkeddata.uriburner.com/proxy-iri/11ece0943de7a39904518249ef4bfeb03e39bc61","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b50525"
"http://linkeddata.uriburner.com/proxy-iri/15e88052c1d59086c0cc0dd4e2977528f083a6d7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://linkeddata.uriburner.com/proxy-iri/15e88052c1d59086c0cc0dd4e2977528f083a6d7","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 33"
"http://linkeddata.uriburner.com/proxy-iri/15e88052c1d59086c0cc0dd4e2977528f083a6d7","http://www.w3.org/2007/05/powder-s#describedby","http://linkeddata.uriburner.com/about/id/https/hellofuture.orange.com/en/lets-build-web-things-together-thingin-platform/"
"http://linkeddata.uriburner.com/proxy-iri/15e88052c1d59086c0cc0dd4e2977528f083a6d7","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.openlinksw.com/osdb/services/orange_2"
