"subject","predicate","object"
"http://ods-qa.openlinksw.com:8896/proxy-iri/e3e0e3938afb4782368ba8d545cec244ef49b0c8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/e3e0e3938afb4782368ba8d545cec244ef49b0c8","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 27"
"http://ods-qa.openlinksw.com:8896/proxy-iri/e3e0e3938afb4782368ba8d545cec244ef49b0c8","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/www.producthunt.com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/e3e0e3938afb4782368ba8d545cec244ef49b0c8","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","nodeID://b972326"
"http://ods-qa.openlinksw.com:8896/proxy-iri/e3e0e3938afb4782368ba8d545cec244ef49b0c8","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://purl.org/net/provenance/ns#retrievedBy"
"http://ods-qa.openlinksw.com:8896/proxy-iri/e3e0e3938afb4782368ba8d545cec244ef49b0c8","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","https://www.producthunt.com/#rdf_load_json"
"http://ods-qa.openlinksw.com:8896/proxy-iri/822d9483fb277cee3da7f332045f13a94b7460b2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/822d9483fb277cee3da7f332045f13a94b7460b2","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 31"
"http://ods-qa.openlinksw.com:8896/proxy-iri/822d9483fb277cee3da7f332045f13a94b7460b2","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/www.producthunt.com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/822d9483fb277cee3da7f332045f13a94b7460b2","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://www.producthunt.com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/822d9483fb277cee3da7f332045f13a94b7460b2","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://purl.org/net/provenance/ns#accessedService"
"http://ods-qa.openlinksw.com:8896/proxy-iri/822d9483fb277cee3da7f332045f13a94b7460b2","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b972326"
"http://ods-qa.openlinksw.com:8896/proxy-iri/8e4a2e157680e01822c0ea48524de7a8a5de42e0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/8e4a2e157680e01822c0ea48524de7a8a5de42e0","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 32"
"http://ods-qa.openlinksw.com:8896/proxy-iri/8e4a2e157680e01822c0ea48524de7a8a5de42e0","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/www.producthunt.com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/8e4a2e157680e01822c0ea48524de7a8a5de42e0","http://www.w3.org/1999/02/22-rdf-syntax-ns#object",2021-11-27T10:41:29.666862
