"subject","predicate","object"
"http://ods-qa.openlinksw.com:8896/proxy-iri/1aeec63d0c6b548fb05044c5a8385e17b2e548b8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/1aeec63d0c6b548fb05044c5a8385e17b2e548b8","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 87"
"http://ods-qa.openlinksw.com:8896/proxy-iri/1aeec63d0c6b548fb05044c5a8385e17b2e548b8","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 86"
"http://ods-qa.openlinksw.com:8896/proxy-iri/1aeec63d0c6b548fb05044c5a8385e17b2e548b8","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 89"
"http://ods-qa.openlinksw.com:8896/proxy-iri/1aeec63d0c6b548fb05044c5a8385e17b2e548b8","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 88"
"http://ods-qa.openlinksw.com:8896/proxy-iri/1aeec63d0c6b548fb05044c5a8385e17b2e548b8","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 93"
"http://ods-qa.openlinksw.com:8896/proxy-iri/1aeec63d0c6b548fb05044c5a8385e17b2e548b8","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/www.marklogic.com/company/careers/open-positions/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/1aeec63d0c6b548fb05044c5a8385e17b2e548b8","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://www.marklogic.com/product/data-hub/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/1aeec63d0c6b548fb05044c5a8385e17b2e548b8","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://rdfs.org/sioc/ns#links_to"
"http://ods-qa.openlinksw.com:8896/proxy-iri/1aeec63d0c6b548fb05044c5a8385e17b2e548b8","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.marklogic.com/company/careers/open-positions/"
