"subject","predicate","object"
"nodeID://b666260","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://ben.de-meester.org/#me"
"nodeID://b666260","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b666261"
"nodeID://b666260","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/ruben.verborgh.org/profile/"
"nodeID://b666261","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","https://data.verborgh.org/people/anastasia_dimou"
"nodeID://b666261","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b666262"
"nodeID://b666261","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/ruben.verborgh.org/profile/"
"nodeID://b666262","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","https://ruben.verborgh.org/profile/#me"
"nodeID://b666262","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b666263"
"nodeID://b666262","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/ruben.verborgh.org/profile/"
"nodeID://b666263","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","https://data.verborgh.org/people/erik_mannens"
"nodeID://b666263","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b666263","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/ruben.verborgh.org/profile/"
