"subject","predicate","object"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.dailymotion.com/en/channel/music","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/9d849c1716c26f8d1b0be07daf5c9ebb18eae54a"
"http://ods-qa.openlinksw.com:8896/proxy-iri/9d849c1716c26f8d1b0be07daf5c9ebb18eae54a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/9d849c1716c26f8d1b0be07daf5c9ebb18eae54a","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 38"
"http://ods-qa.openlinksw.com:8896/proxy-iri/9d849c1716c26f8d1b0be07daf5c9ebb18eae54a","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 37"
"http://ods-qa.openlinksw.com:8896/proxy-iri/9d849c1716c26f8d1b0be07daf5c9ebb18eae54a","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 36"
"http://ods-qa.openlinksw.com:8896/proxy-iri/9d849c1716c26f8d1b0be07daf5c9ebb18eae54a","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 35"
"http://ods-qa.openlinksw.com:8896/proxy-iri/9d849c1716c26f8d1b0be07daf5c9ebb18eae54a","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/www.dailymotion.com/en/channel/music"
"http://ods-qa.openlinksw.com:8896/proxy-iri/9d849c1716c26f8d1b0be07daf5c9ebb18eae54a","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://www.dailymotion.com/video/x7nsn2t"
"http://ods-qa.openlinksw.com:8896/proxy-iri/9d849c1716c26f8d1b0be07daf5c9ebb18eae54a","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://rdfs.org/sioc/ns#links_to"
"http://ods-qa.openlinksw.com:8896/proxy-iri/9d849c1716c26f8d1b0be07daf5c9ebb18eae54a","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.dailymotion.com/en/channel/music"
