"subject","predicate","object"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/send/241","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/720ba5056fcaedc35d2896e78757c2e717fc67b4"
"http://ods-qa.openlinksw.com:8896/about/id/https/discourse.mozilla.org/c/send/241","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/720ba5056fcaedc35d2896e78757c2e717fc67b4"
"http://ods-qa.openlinksw.com:8896/proxy-iri/720ba5056fcaedc35d2896e78757c2e717fc67b4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/720ba5056fcaedc35d2896e78757c2e717fc67b4","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 83"
"http://ods-qa.openlinksw.com:8896/proxy-iri/720ba5056fcaedc35d2896e78757c2e717fc67b4","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/send/241"
"http://ods-qa.openlinksw.com:8896/proxy-iri/720ba5056fcaedc35d2896e78757c2e717fc67b4","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/discourse.mozilla.org/c/send/241"
"http://ods-qa.openlinksw.com:8896/proxy-iri/720ba5056fcaedc35d2896e78757c2e717fc67b4","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","sioc"
"http://ods-qa.openlinksw.com:8896/proxy-iri/720ba5056fcaedc35d2896e78757c2e717fc67b4","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://www.openlinksw.com/schema/attribution#hasNamespacePrefix"
"http://ods-qa.openlinksw.com:8896/proxy-iri/720ba5056fcaedc35d2896e78757c2e717fc67b4","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://rdfs.org/sioc/ns#"
"https://discourse.mozilla.org/c/send/241","http://xmlns.com/foaf/0.1/topic","http://ods-qa.openlinksw.com:8896/proxy-iri/720ba5056fcaedc35d2896e78757c2e717fc67b4"
