"subject","predicate","object"
"http://ods-qa.openlinksw.com:8896/proxy-iri/7687155ee100a7bbb4d0c550f092e306d67d224a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/7687155ee100a7bbb4d0c550f092e306d67d224a","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 90"
"http://ods-qa.openlinksw.com:8896/proxy-iri/7687155ee100a7bbb4d0c550f092e306d67d224a","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 89"
"http://ods-qa.openlinksw.com:8896/proxy-iri/7687155ee100a7bbb4d0c550f092e306d67d224a","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 78"
"http://ods-qa.openlinksw.com:8896/proxy-iri/7687155ee100a7bbb4d0c550f092e306d67d224a","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 86"
"http://ods-qa.openlinksw.com:8896/proxy-iri/7687155ee100a7bbb4d0c550f092e306d67d224a","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/www.booking.com/index.cs.html"
"http://ods-qa.openlinksw.com:8896/proxy-iri/7687155ee100a7bbb4d0c550f092e306d67d224a","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://www.booking.com/city/cz/lipno-nad-vltavou.cs.html"
"http://ods-qa.openlinksw.com:8896/proxy-iri/7687155ee100a7bbb4d0c550f092e306d67d224a","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://rdfs.org/sioc/ns#links_to"
"http://ods-qa.openlinksw.com:8896/proxy-iri/7687155ee100a7bbb4d0c550f092e306d67d224a","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.booking.com/index.cs.html"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.booking.com/index.cs.html","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/7687155ee100a7bbb4d0c550f092e306d67d224a"
