"subject","predicate","object"
"http://ods-qa.openlinksw.com:8896/proxy-iri/f9d9863e7a63d48294a43993dcfb552bbf799a66","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/f9d9863e7a63d48294a43993dcfb552bbf799a66","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 19"
"http://ods-qa.openlinksw.com:8896/proxy-iri/f9d9863e7a63d48294a43993dcfb552bbf799a66","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/discuss.rdf.community/u/ktk"
"http://ods-qa.openlinksw.com:8896/proxy-iri/f9d9863e7a63d48294a43993dcfb552bbf799a66","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/discuss.rdf.community/u/ktk"
"http://ods-qa.openlinksw.com:8896/proxy-iri/f9d9863e7a63d48294a43993dcfb552bbf799a66","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://discuss.rdf.community/u/ktk"
"http://ods-qa.openlinksw.com:8896/proxy-iri/f9d9863e7a63d48294a43993dcfb552bbf799a66","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://purl.org/net/provenance/ns#accessedService"
"http://ods-qa.openlinksw.com:8896/proxy-iri/f9d9863e7a63d48294a43993dcfb552bbf799a66","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b855082"
"http://ods-qa.openlinksw.com:8896/proxy-iri/481446497b64bd6bb50c6dbdfd010cf34b010cba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/481446497b64bd6bb50c6dbdfd010cf34b010cba","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 20"
"http://ods-qa.openlinksw.com:8896/proxy-iri/481446497b64bd6bb50c6dbdfd010cf34b010cba","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/discuss.rdf.community/u/ktk"
"http://ods-qa.openlinksw.com:8896/proxy-iri/481446497b64bd6bb50c6dbdfd010cf34b010cba","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/discuss.rdf.community/u/ktk"
"http://ods-qa.openlinksw.com:8896/proxy-iri/481446497b64bd6bb50c6dbdfd010cf34b010cba","http://www.w3.org/1999/02/22-rdf-syntax-ns#object",2020-12-16T00:18:13.944814
"http://ods-qa.openlinksw.com:8896/proxy-iri/481446497b64bd6bb50c6dbdfd010cf34b010cba","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://purl.org/net/provenance/ns#performedAt"
"http://ods-qa.openlinksw.com:8896/proxy-iri/481446497b64bd6bb50c6dbdfd010cf34b010cba","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b855082"
"http://ods-qa.openlinksw.com:8896/proxy-iri/a7c1724f61f308a6c67a1668230ee5594b251812","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/a7c1724f61f308a6c67a1668230ee5594b251812","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 21"
"http://ods-qa.openlinksw.com:8896/proxy-iri/a7c1724f61f308a6c67a1668230ee5594b251812","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/discuss.rdf.community/u/ktk"
"http://ods-qa.openlinksw.com:8896/proxy-iri/a7c1724f61f308a6c67a1668230ee5594b251812","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/discuss.rdf.community/u/ktk"
"http://ods-qa.openlinksw.com:8896/proxy-iri/a7c1724f61f308a6c67a1668230ee5594b251812","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://discuss.rdf.community/u/ktk#spongerInstance"
"http://ods-qa.openlinksw.com:8896/proxy-iri/a7c1724f61f308a6c67a1668230ee5594b251812","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://purl.org/net/provenance/ns#performedBy"
"http://ods-qa.openlinksw.com:8896/proxy-iri/a7c1724f61f308a6c67a1668230ee5594b251812","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b855082"
"http://ods-qa.openlinksw.com:8896/proxy-iri/7dc4a6cdd13e25a239194b8736ecb30d2dd42a70","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/7dc4a6cdd13e25a239194b8736ecb30d2dd42a70","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 22"
"http://ods-qa.openlinksw.com:8896/proxy-iri/7dc4a6cdd13e25a239194b8736ecb30d2dd42a70","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/discuss.rdf.community/u/ktk"
"http://ods-qa.openlinksw.com:8896/proxy-iri/7dc4a6cdd13e25a239194b8736ecb30d2dd42a70","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/discuss.rdf.community/u/ktk"
"http://ods-qa.openlinksw.com:8896/proxy-iri/7dc4a6cdd13e25a239194b8736ecb30d2dd42a70","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://purl.org/net/provenance/ns#DataAccess"
"http://ods-qa.openlinksw.com:8896/proxy-iri/7dc4a6cdd13e25a239194b8736ecb30d2dd42a70","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type"
"http://ods-qa.openlinksw.com:8896/proxy-iri/7dc4a6cdd13e25a239194b8736ecb30d2dd42a70","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b855082"
"nodeID://b855082","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/net/provenance/ns#DataAccess"
"nodeID://b855082","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/discuss.rdf.community/u/ktk"
"nodeID://b855082","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/discuss.rdf.community/u/ktk"
"nodeID://b855082","http://purl.org/net/provenance/ns#performedAt",2020-12-16T00:18:13.944814
"nodeID://b855082","http://purl.org/net/provenance/ns#performedBy","https://discuss.rdf.community/u/ktk#spongerInstance"
"nodeID://b855082","http://purl.org/net/provenance/ns#accessedService","https://discuss.rdf.community/u/ktk"
