"subject","predicate","object"
"http://ods-qa.openlinksw.com:8896/proxy-iri/1f42253473659e264c30bd2ce38f81cd89d01a5f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/1f42253473659e264c30bd2ce38f81cd89d01a5f","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 55"
"http://ods-qa.openlinksw.com:8896/proxy-iri/1f42253473659e264c30bd2ce38f81cd89d01a5f","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 61"
"http://ods-qa.openlinksw.com:8896/proxy-iri/1f42253473659e264c30bd2ce38f81cd89d01a5f","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 56"
"http://ods-qa.openlinksw.com:8896/proxy-iri/1f42253473659e264c30bd2ce38f81cd89d01a5f","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 59"
"http://ods-qa.openlinksw.com:8896/proxy-iri/1f42253473659e264c30bd2ce38f81cd89d01a5f","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 75"
"http://ods-qa.openlinksw.com:8896/proxy-iri/1f42253473659e264c30bd2ce38f81cd89d01a5f","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 93"
"http://ods-qa.openlinksw.com:8896/proxy-iri/1f42253473659e264c30bd2ce38f81cd89d01a5f","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 65"
"http://ods-qa.openlinksw.com:8896/proxy-iri/1f42253473659e264c30bd2ce38f81cd89d01a5f","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 62"
"http://ods-qa.openlinksw.com:8896/proxy-iri/1f42253473659e264c30bd2ce38f81cd89d01a5f","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 69"
"http://ods-qa.openlinksw.com:8896/proxy-iri/1f42253473659e264c30bd2ce38f81cd89d01a5f","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 63"
"http://ods-qa.openlinksw.com:8896/proxy-iri/1f42253473659e264c30bd2ce38f81cd89d01a5f","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 30"
"http://ods-qa.openlinksw.com:8896/proxy-iri/1f42253473659e264c30bd2ce38f81cd89d01a5f","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/fortune.com/2019/03/08/21-female-venture-capitalists/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/1f42253473659e264c30bd2ce38f81cd89d01a5f","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://fortune.com/privacy-policy/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/1f42253473659e264c30bd2ce38f81cd89d01a5f","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://rdfs.org/sioc/ns#links_to"
"http://ods-qa.openlinksw.com:8896/proxy-iri/1f42253473659e264c30bd2ce38f81cd89d01a5f","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/http/fortune.com/2019/03/08/21-female-venture-capitalists/"
