"subject","predicate","object"
"http://ods-qa.openlinksw.com:8896/proxy-iri/7dbcdb9a1e137b650d7bfd59b223d7823700c844","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/7dbcdb9a1e137b650d7bfd59b223d7823700c844","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 80"
"http://ods-qa.openlinksw.com:8896/proxy-iri/7dbcdb9a1e137b650d7bfd59b223d7823700c844","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 82"
"http://ods-qa.openlinksw.com:8896/proxy-iri/7dbcdb9a1e137b650d7bfd59b223d7823700c844","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 81"
"http://ods-qa.openlinksw.com:8896/proxy-iri/7dbcdb9a1e137b650d7bfd59b223d7823700c844","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 61"
"http://ods-qa.openlinksw.com:8896/proxy-iri/7dbcdb9a1e137b650d7bfd59b223d7823700c844","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 62"
"http://ods-qa.openlinksw.com:8896/proxy-iri/7dbcdb9a1e137b650d7bfd59b223d7823700c844","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 63"
"http://ods-qa.openlinksw.com:8896/proxy-iri/7dbcdb9a1e137b650d7bfd59b223d7823700c844","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 65"
"http://ods-qa.openlinksw.com:8896/proxy-iri/7dbcdb9a1e137b650d7bfd59b223d7823700c844","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 75"
"http://ods-qa.openlinksw.com:8896/proxy-iri/7dbcdb9a1e137b650d7bfd59b223d7823700c844","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 74"
"http://ods-qa.openlinksw.com:8896/proxy-iri/7dbcdb9a1e137b650d7bfd59b223d7823700c844","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/schema.org/WebApplication"
"http://ods-qa.openlinksw.com:8896/proxy-iri/7dbcdb9a1e137b650d7bfd59b223d7823700c844","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://schema.org/applicationCategory"
"http://ods-qa.openlinksw.com:8896/proxy-iri/7dbcdb9a1e137b650d7bfd59b223d7823700c844","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://rdfs.org/sioc/ns#links_to"
"http://ods-qa.openlinksw.com:8896/proxy-iri/7dbcdb9a1e137b650d7bfd59b223d7823700c844","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/http/schema.org/WebApplication"
