"subject","predicate","object"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.booking.com/index.id.html","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/2db79fffdb89c62b5b6bfe3c5ce7c38bf3125f7c"
"http://ods-qa.openlinksw.com:8896/proxy-iri/2db79fffdb89c62b5b6bfe3c5ce7c38bf3125f7c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/2db79fffdb89c62b5b6bfe3c5ce7c38bf3125f7c","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 173"
"http://ods-qa.openlinksw.com:8896/proxy-iri/2db79fffdb89c62b5b6bfe3c5ce7c38bf3125f7c","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 168"
"http://ods-qa.openlinksw.com:8896/proxy-iri/2db79fffdb89c62b5b6bfe3c5ce7c38bf3125f7c","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 185"
"http://ods-qa.openlinksw.com:8896/proxy-iri/2db79fffdb89c62b5b6bfe3c5ce7c38bf3125f7c","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 197"
"http://ods-qa.openlinksw.com:8896/proxy-iri/2db79fffdb89c62b5b6bfe3c5ce7c38bf3125f7c","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 196"
"http://ods-qa.openlinksw.com:8896/proxy-iri/2db79fffdb89c62b5b6bfe3c5ce7c38bf3125f7c","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 188"
"http://ods-qa.openlinksw.com:8896/proxy-iri/2db79fffdb89c62b5b6bfe3c5ce7c38bf3125f7c","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 192"
"http://ods-qa.openlinksw.com:8896/proxy-iri/2db79fffdb89c62b5b6bfe3c5ce7c38bf3125f7c","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 182"
"http://ods-qa.openlinksw.com:8896/proxy-iri/2db79fffdb89c62b5b6bfe3c5ce7c38bf3125f7c","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 189"
"http://ods-qa.openlinksw.com:8896/proxy-iri/2db79fffdb89c62b5b6bfe3c5ce7c38bf3125f7c","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/www.booking.com/index.id.html"
"http://ods-qa.openlinksw.com:8896/proxy-iri/2db79fffdb89c62b5b6bfe3c5ce7c38bf3125f7c","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://www.booking.com/discover/country/th.id.html"
"http://ods-qa.openlinksw.com:8896/proxy-iri/2db79fffdb89c62b5b6bfe3c5ce7c38bf3125f7c","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://rdfs.org/sioc/ns#links_to"
"http://ods-qa.openlinksw.com:8896/proxy-iri/2db79fffdb89c62b5b6bfe3c5ce7c38bf3125f7c","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.booking.com/index.id.html"
