"subject","predicate","object"
"http://ods-qa.openlinksw.com:8896/proxy-iri/166dc6bd87530f807bb257d544b39c371f86aa53","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/166dc6bd87530f807bb257d544b39c371f86aa53","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 13"
"http://ods-qa.openlinksw.com:8896/proxy-iri/166dc6bd87530f807bb257d544b39c371f86aa53","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.class-central.com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/166dc6bd87530f807bb257d544b39c371f86aa53","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/www.class-central.com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/166dc6bd87530f807bb257d544b39c371f86aa53","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","nodeID://b692480"
"http://ods-qa.openlinksw.com:8896/proxy-iri/166dc6bd87530f807bb257d544b39c371f86aa53","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://purl.org/net/provenance/ns#retrievedBy"
"http://ods-qa.openlinksw.com:8896/proxy-iri/166dc6bd87530f807bb257d544b39c371f86aa53","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","https://www.class-central.com/#rdf_load_json"
"http://ods-qa.openlinksw.com:8896/proxy-iri/076b04d5f1390c23cdf38611ddf15cddb87d8429","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/076b04d5f1390c23cdf38611ddf15cddb87d8429","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 33"
"http://ods-qa.openlinksw.com:8896/proxy-iri/076b04d5f1390c23cdf38611ddf15cddb87d8429","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/www.class-central.com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/076b04d5f1390c23cdf38611ddf15cddb87d8429","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.class-central.com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/076b04d5f1390c23cdf38611ddf15cddb87d8429","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://www.class-central.com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/076b04d5f1390c23cdf38611ddf15cddb87d8429","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://purl.org/net/provenance/ns#accessedService"
