"subject","predicate","object"
"https://www.youtube.com/channel/UCt1InhHtRRj-I8w4OhoTSyw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"https://www.youtube.com/channel/UCt1InhHtRRj-I8w4OhoTSyw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://www.youtube.com/channel/ItemList"
"https://www.youtube.com/channel/UCt1InhHtRRj-I8w4OhoTSyw","http://www.w3.org/2002/07/owl#sameAs","https://www.youtube.com/channel/UCt1InhHtRRj-I8w4OhoTSyw#this"
"https://www.youtube.com/channel/UCt1InhHtRRj-I8w4OhoTSyw","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/www.youtube.com/channel/UCt1InhHtRRj-I8w4OhoTSyw"
"https://www.youtube.com/channel/UCt1InhHtRRj-I8w4OhoTSyw","http://schema.org/name","ChaosSearch"
"https://www.youtube.com/channel/UCt1InhHtRRj-I8w4OhoTSyw","http://schema.org/mainEntity","http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.youtube.com/channel/UCt1InhHtRRj-I8w4OhoTSyw"
"https://www.youtube.com/channel/UCt1InhHtRRj-I8w4OhoTSyw","http://schema.org/item","http://ods-qa.openlinksw.com:8896/proxy-iri/17af13f9fa32e41931cb4193826c7b3d0babc57b"
"https://www.youtube.com/channel/UCt1InhHtRRj-I8w4OhoTSyw","http://schema.org/itemListElement","http://ods-qa.openlinksw.com:8896/proxy-iri/0af0abe739cd5fcb4bc51c51850ad6d14bf6e05b"
"https://www.youtube.com/channel/UCt1InhHtRRj-I8w4OhoTSyw","http://rdfs.org/ns/void#sparqlEndpoint","http://ods-qa.openlinksw.com:8896/sparql/"
"https://www.youtube.com/channel/UCt1InhHtRRj-I8w4OhoTSyw","http://schema.org/url","https://www.youtube.com/channel/UCt1InhHtRRj-I8w4OhoTSyw"
"https://www.youtube.com/channel/UCt1InhHtRRj-I8w4OhoTSyw","http://schema.org/url","https://www.youtube.com/channel/UCt1InhHtRRj-I8w4OhoTSyw"
"http://ods-qa.openlinksw.com:8896/proxy-iri/5fb4ed0d67ce367eee81a87b46293e2ef46fabae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/5fb4ed0d67ce367eee81a87b46293e2ef46fabae","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 22"
"http://ods-qa.openlinksw.com:8896/proxy-iri/5fb4ed0d67ce367eee81a87b46293e2ef46fabae","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/www.youtube.com/channel/UCt1InhHtRRj-I8w4OhoTSyw"
"http://ods-qa.openlinksw.com:8896/proxy-iri/5fb4ed0d67ce367eee81a87b46293e2ef46fabae","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://ods-qa.openlinksw.com:8896/proxy-iri/0af0abe739cd5fcb4bc51c51850ad6d14bf6e05b"
"http://ods-qa.openlinksw.com:8896/proxy-iri/5fb4ed0d67ce367eee81a87b46293e2ef46fabae","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://schema.org/itemListElement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/5fb4ed0d67ce367eee81a87b46293e2ef46fabae","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","https://www.youtube.com/channel/UCt1InhHtRRj-I8w4OhoTSyw"
"http://ods-qa.openlinksw.com:8896/proxy-iri/983c09dcc17cce5aadce56ee894f5278426e1cb1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/983c09dcc17cce5aadce56ee894f5278426e1cb1","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 23"
"http://ods-qa.openlinksw.com:8896/proxy-iri/983c09dcc17cce5aadce56ee894f5278426e1cb1","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/www.youtube.com/channel/UCt1InhHtRRj-I8w4OhoTSyw"
"http://ods-qa.openlinksw.com:8896/proxy-iri/983c09dcc17cce5aadce56ee894f5278426e1cb1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://www.youtube.com/channel/UCt1InhHtRRj-I8w4OhoTSyw"
"http://ods-qa.openlinksw.com:8896/proxy-iri/983c09dcc17cce5aadce56ee894f5278426e1cb1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://schema.org/url"
"http://ods-qa.openlinksw.com:8896/proxy-iri/983c09dcc17cce5aadce56ee894f5278426e1cb1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","https://www.youtube.com/channel/UCt1InhHtRRj-I8w4OhoTSyw"
"http://ods-qa.openlinksw.com:8896/proxy-iri/e8488946bd451438d51707f15ae8d412cef0dac9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/e8488946bd451438d51707f15ae8d412cef0dac9","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 24"
"http://ods-qa.openlinksw.com:8896/proxy-iri/e8488946bd451438d51707f15ae8d412cef0dac9","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/www.youtube.com/channel/UCt1InhHtRRj-I8w4OhoTSyw"
