"subject","predicate","object"
"hhttp://www.openlinksw.com/data/turtle/offers.ttl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"hhttp://www.openlinksw.com/data/turtle/offers.ttl","http://www.w3.org/1999/xhtml/vocab#license","http://creativecommons.org/licenses/by/4.0/deed.en_US"
"hhttp://www.openlinksw.com/data/turtle/offers.ttl","http://schema.org/datePublished",2017-10-02T12:38:25
"hhttp://www.openlinksw.com/data/turtle/offers.ttl","http://schema.org/dateCreated",2017-09-26T12:38:25
"hhttp://www.openlinksw.com/data/turtle/offers.ttl","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.openlinksw.com/ontology/offers"
"hhttp://www.openlinksw.com/data/turtle/offers.ttl","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.openlinksw.com/DAV/data/turtle/offers.ttl"
"hhttp://www.openlinksw.com/data/turtle/offers.ttl","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com/about/id/entity/http/www.openlinksw.com/ontology/offers"
"hhttp://www.openlinksw.com/data/turtle/offers.ttl","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.openlinksw.com/data/turtle/offers.ttl"
"hhttp://www.openlinksw.com/data/turtle/offers.ttl","http://schema.org/name","Virtuoso Offers Ontology Description Document "
"hhttp://www.openlinksw.com/data/turtle/offers.ttl","http://schema.org/about","http://www.openlinksw.com/ontology/offers#"
"hhttp://www.openlinksw.com/data/turtle/offers.ttl","http://creativecommons.org/ns#attributionName","OpenLink Software"
"hhttp://www.openlinksw.com/data/turtle/offers.ttl","http://creativecommons.org/ns#attributionURL","http://www.openlinksw.com/dataspace/organization/openlink#this"
"hhttp://www.openlinksw.com/data/turtle/offers.ttl","http://schema.org/author","http://www.openlinksw.com/#this"
"hhttp://www.openlinksw.com/data/turtle/offers.ttl","http://schema.org/dateModified",2018-11-07T17:21:00-05:00
"hhttp://www.openlinksw.com/data/turtle/offers.ttl","http://schema.org/comment","This is a turtle document that uses Linked Data oriented content to describe terms from our product and services offers ontology "
