"subject","predicate","object"
"http://ods-qa.openlinksw.com:8896/proxy-iri/e7e41be90565ca4f9a89103ff4732b815fe7a439","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/e7e41be90565ca4f9a89103ff4732b815fe7a439","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 96"
"http://ods-qa.openlinksw.com:8896/proxy-iri/e7e41be90565ca4f9a89103ff4732b815fe7a439","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 758"
"http://ods-qa.openlinksw.com:8896/proxy-iri/e7e41be90565ca4f9a89103ff4732b815fe7a439","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 783"
"http://ods-qa.openlinksw.com:8896/proxy-iri/e7e41be90565ca4f9a89103ff4732b815fe7a439","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 93"
"http://ods-qa.openlinksw.com:8896/proxy-iri/e7e41be90565ca4f9a89103ff4732b815fe7a439","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 92"
"http://ods-qa.openlinksw.com:8896/proxy-iri/e7e41be90565ca4f9a89103ff4732b815fe7a439","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 763"
"http://ods-qa.openlinksw.com:8896/proxy-iri/e7e41be90565ca4f9a89103ff4732b815fe7a439","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 775"
"http://ods-qa.openlinksw.com:8896/proxy-iri/e7e41be90565ca4f9a89103ff4732b815fe7a439","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 757"
"http://ods-qa.openlinksw.com:8896/proxy-iri/e7e41be90565ca4f9a89103ff4732b815fe7a439","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 756"
"http://ods-qa.openlinksw.com:8896/proxy-iri/e7e41be90565ca4f9a89103ff4732b815fe7a439","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 768"
"http://ods-qa.openlinksw.com:8896/proxy-iri/e7e41be90565ca4f9a89103ff4732b815fe7a439","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/help.marklogic.com/Knowledgebase/List"
"http://ods-qa.openlinksw.com:8896/proxy-iri/e7e41be90565ca4f9a89103ff4732b815fe7a439","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://help.marklogic.com/Knowledgebase/Article/View/227/0/timezones-and-indexes"
"http://ods-qa.openlinksw.com:8896/proxy-iri/e7e41be90565ca4f9a89103ff4732b815fe7a439","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://rdfs.org/sioc/ns#links_to"
"http://ods-qa.openlinksw.com:8896/proxy-iri/e7e41be90565ca4f9a89103ff4732b815fe7a439","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/https/help.marklogic.com/Knowledgebase/List"
