"subject","predicate","object"
"http://ods-qa.openlinksw.com:8896/proxy-iri/735ca2198d0016b43ae706bf3dbb00bef38fd5ed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/735ca2198d0016b43ae706bf3dbb00bef38fd5ed","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 57"
"http://ods-qa.openlinksw.com:8896/proxy-iri/735ca2198d0016b43ae706bf3dbb00bef38fd5ed","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 87"
"http://ods-qa.openlinksw.com:8896/proxy-iri/735ca2198d0016b43ae706bf3dbb00bef38fd5ed","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 86"
"http://ods-qa.openlinksw.com:8896/proxy-iri/735ca2198d0016b43ae706bf3dbb00bef38fd5ed","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 119"
"http://ods-qa.openlinksw.com:8896/proxy-iri/735ca2198d0016b43ae706bf3dbb00bef38fd5ed","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 4"
"http://ods-qa.openlinksw.com:8896/proxy-iri/735ca2198d0016b43ae706bf3dbb00bef38fd5ed","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 90"
"http://ods-qa.openlinksw.com:8896/proxy-iri/735ca2198d0016b43ae706bf3dbb00bef38fd5ed","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 123"
"http://ods-qa.openlinksw.com:8896/proxy-iri/735ca2198d0016b43ae706bf3dbb00bef38fd5ed","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 122"
"http://ods-qa.openlinksw.com:8896/proxy-iri/735ca2198d0016b43ae706bf3dbb00bef38fd5ed","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 8"
"http://ods-qa.openlinksw.com:8896/proxy-iri/735ca2198d0016b43ae706bf3dbb00bef38fd5ed","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 114"
"http://ods-qa.openlinksw.com:8896/proxy-iri/735ca2198d0016b43ae706bf3dbb00bef38fd5ed","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 72"
"http://ods-qa.openlinksw.com:8896/proxy-iri/735ca2198d0016b43ae706bf3dbb00bef38fd5ed","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 118"
"http://ods-qa.openlinksw.com:8896/proxy-iri/735ca2198d0016b43ae706bf3dbb00bef38fd5ed","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 11"
"http://ods-qa.openlinksw.com:8896/proxy-iri/735ca2198d0016b43ae706bf3dbb00bef38fd5ed","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 71"
"http://ods-qa.openlinksw.com:8896/proxy-iri/735ca2198d0016b43ae706bf3dbb00bef38fd5ed","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 117"
"http://ods-qa.openlinksw.com:8896/proxy-iri/735ca2198d0016b43ae706bf3dbb00bef38fd5ed","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 134"
"http://ods-qa.openlinksw.com:8896/proxy-iri/735ca2198d0016b43ae706bf3dbb00bef38fd5ed","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 75"
"http://ods-qa.openlinksw.com:8896/proxy-iri/735ca2198d0016b43ae706bf3dbb00bef38fd5ed","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 70"
"http://ods-qa.openlinksw.com:8896/proxy-iri/735ca2198d0016b43ae706bf3dbb00bef38fd5ed","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 129"
"http://ods-qa.openlinksw.com:8896/proxy-iri/735ca2198d0016b43ae706bf3dbb00bef38fd5ed","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 105"
"http://ods-qa.openlinksw.com:8896/proxy-iri/735ca2198d0016b43ae706bf3dbb00bef38fd5ed","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 132"
"http://ods-qa.openlinksw.com:8896/proxy-iri/735ca2198d0016b43ae706bf3dbb00bef38fd5ed","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 73"
"http://ods-qa.openlinksw.com:8896/proxy-iri/735ca2198d0016b43ae706bf3dbb00bef38fd5ed","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 127"
"http://ods-qa.openlinksw.com:8896/proxy-iri/735ca2198d0016b43ae706bf3dbb00bef38fd5ed","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 121"
"http://ods-qa.openlinksw.com:8896/proxy-iri/735ca2198d0016b43ae706bf3dbb00bef38fd5ed","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 69"
