"subject","predicate","object"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.booking.com/index.lv.html","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/7611209c2d971afd9ba61d4f7c381382fb16f1ac"
"http://ods-qa.openlinksw.com:8896/proxy-iri/7611209c2d971afd9ba61d4f7c381382fb16f1ac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/7611209c2d971afd9ba61d4f7c381382fb16f1ac","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 154"
"http://ods-qa.openlinksw.com:8896/proxy-iri/7611209c2d971afd9ba61d4f7c381382fb16f1ac","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 162"
"http://ods-qa.openlinksw.com:8896/proxy-iri/7611209c2d971afd9ba61d4f7c381382fb16f1ac","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 163"
"http://ods-qa.openlinksw.com:8896/proxy-iri/7611209c2d971afd9ba61d4f7c381382fb16f1ac","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 152"
"http://ods-qa.openlinksw.com:8896/proxy-iri/7611209c2d971afd9ba61d4f7c381382fb16f1ac","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 150"
"http://ods-qa.openlinksw.com:8896/proxy-iri/7611209c2d971afd9ba61d4f7c381382fb16f1ac","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 168"
"http://ods-qa.openlinksw.com:8896/proxy-iri/7611209c2d971afd9ba61d4f7c381382fb16f1ac","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 157"
"http://ods-qa.openlinksw.com:8896/proxy-iri/7611209c2d971afd9ba61d4f7c381382fb16f1ac","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 138"
"http://ods-qa.openlinksw.com:8896/proxy-iri/7611209c2d971afd9ba61d4f7c381382fb16f1ac","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 167"
"http://ods-qa.openlinksw.com:8896/proxy-iri/7611209c2d971afd9ba61d4f7c381382fb16f1ac","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 147"
"http://ods-qa.openlinksw.com:8896/proxy-iri/7611209c2d971afd9ba61d4f7c381382fb16f1ac","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 156"
"http://ods-qa.openlinksw.com:8896/proxy-iri/7611209c2d971afd9ba61d4f7c381382fb16f1ac","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 153"
"http://ods-qa.openlinksw.com:8896/proxy-iri/7611209c2d971afd9ba61d4f7c381382fb16f1ac","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/www.booking.com/index.lv.html"
"http://ods-qa.openlinksw.com:8896/proxy-iri/7611209c2d971afd9ba61d4f7c381382fb16f1ac","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://www.booking.com/discover/country/fi.lv.html"
"http://ods-qa.openlinksw.com:8896/proxy-iri/7611209c2d971afd9ba61d4f7c381382fb16f1ac","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://rdfs.org/sioc/ns#links_to"
"http://ods-qa.openlinksw.com:8896/proxy-iri/7611209c2d971afd9ba61d4f7c381382fb16f1ac","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.booking.com/index.lv.html"
