"subject","predicate","object"
"http://ods-qa.openlinksw.com:8896/proxy-iri/95eba6fdccf43c8c01f5f5f3f89217c6f98634df","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/95eba6fdccf43c8c01f5f5f3f89217c6f98634df","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML5 Microdata Statement 112"
"http://ods-qa.openlinksw.com:8896/proxy-iri/95eba6fdccf43c8c01f5f5f3f89217c6f98634df","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML5 Microdata Statement 199"
"http://ods-qa.openlinksw.com:8896/proxy-iri/95eba6fdccf43c8c01f5f5f3f89217c6f98634df","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML5 Microdata Statement 201"
"http://ods-qa.openlinksw.com:8896/proxy-iri/95eba6fdccf43c8c01f5f5f3f89217c6f98634df","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML5 Microdata Statement 195"
"http://ods-qa.openlinksw.com:8896/proxy-iri/95eba6fdccf43c8c01f5f5f3f89217c6f98634df","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML5 Microdata Statement 208"
"http://ods-qa.openlinksw.com:8896/proxy-iri/95eba6fdccf43c8c01f5f5f3f89217c6f98634df","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/discourse.mozilla.org/c/iam"
"http://ods-qa.openlinksw.com:8896/proxy-iri/95eba6fdccf43c8c01f5f5f3f89217c6f98634df","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/iam"
"http://ods-qa.openlinksw.com:8896/proxy-iri/95eba6fdccf43c8c01f5f5f3f89217c6f98634df","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","20"
"http://ods-qa.openlinksw.com:8896/proxy-iri/95eba6fdccf43c8c01f5f5f3f89217c6f98634df","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://schema.org/position"
"http://ods-qa.openlinksw.com:8896/proxy-iri/95eba6fdccf43c8c01f5f5f3f89217c6f98634df","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/proxy-iri/83b47d2e08a8df32fd299d86caac8072d389a61c"
"https://discourse.mozilla.org/c/iam","http://xmlns.com/foaf/0.1/topic","http://ods-qa.openlinksw.com:8896/proxy-iri/95eba6fdccf43c8c01f5f5f3f89217c6f98634df"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/iam","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/95eba6fdccf43c8c01f5f5f3f89217c6f98634df"
