"subject","predicate","object"
"http://www.openlinksw.com/ontology/features#isScopeOf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Property"
"http://www.openlinksw.com/ontology/features#isScopeOf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#ObjectProperty"
"http://www.openlinksw.com/ontology/features#isScopeOf","http://www.w3.org/2000/01/rdf-schema#comment","Associates a Product Format, Product Family and Product Release with Product Feature, Product Format Feature, Product Category Feature"
"http://www.openlinksw.com/ontology/features#isScopeOf","http://www.w3.org/2000/01/rdf-schema#domain","http://www.openlinksw.com/ontology/products#ProductFormat"
"http://www.openlinksw.com/ontology/features#isScopeOf","http://www.w3.org/2000/01/rdf-schema#domain","http://www.openlinksw.com/ontology/products#ProductCategory"
"http://www.openlinksw.com/ontology/features#isScopeOf","http://www.w3.org/2000/01/rdf-schema#isDefinedBy","http://www.openlinksw.com/ontology/features#"
"http://www.openlinksw.com/ontology/features#isScopeOf","http://www.w3.org/2000/01/rdf-schema#label","isScopeOf"
"http://www.openlinksw.com/ontology/features#isScopeOf","http://www.w3.org/2000/01/rdf-schema#range","http://www.openlinksw.com/ontology/features#ProductFeature"
"http://www.openlinksw.com/ontology/features#isScopeOf","http://www.w3.org/2000/01/rdf-schema#range","http://www.openlinksw.com/ontology/features#ProductFormatFeature"
"http://www.openlinksw.com/ontology/features#isScopeOf","http://www.w3.org/2000/01/rdf-schema#range","http://www.openlinksw.com/ontology/features#ProductCategoryFeature"
"http://www.openlinksw.com/ontology/features#isScopeOf","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.openlinksw.com/ontology/features"
"http://www.openlinksw.com/ontology/features#isScopeOf","http://purl.org/dc/terms/description","Has Scope."
"http://www.openlinksw.com/ontology/features#isScopeOf","http://schema.org/domainIncludes","http://www.openlinksw.com/ontology/products#ProductRelease"
"http://www.openlinksw.com/ontology/features#isScopeOf","http://schema.org/domainIncludes","http://www.openlinksw.com/ontology/products#ProductFamily"
"http://www.openlinksw.com/ontology/features#isScopeOf","http://www.w3.org/2004/02/skos/core#altLabel","Is Scope Of"
