"subject","predicate","object"
"https://discourse.mozilla.org/c/campus-clubs","http://xmlns.com/foaf/0.1/topic","http://ods-qa.openlinksw.com:8896/proxy-iri/63658b4b008e4341b6c1781d3bf89ca0afed4a4d"
"http://ods-qa.openlinksw.com:8896/about/id/https/discourse.mozilla.org/c/campus-clubs","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/63658b4b008e4341b6c1781d3bf89ca0afed4a4d"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/campus-clubs","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/63658b4b008e4341b6c1781d3bf89ca0afed4a4d"
"http://ods-qa.openlinksw.com:8896/proxy-iri/63658b4b008e4341b6c1781d3bf89ca0afed4a4d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/63658b4b008e4341b6c1781d3bf89ca0afed4a4d","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 33"
"http://ods-qa.openlinksw.com:8896/proxy-iri/63658b4b008e4341b6c1781d3bf89ca0afed4a4d","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 37"
"http://ods-qa.openlinksw.com:8896/proxy-iri/63658b4b008e4341b6c1781d3bf89ca0afed4a4d","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/discourse.mozilla.org/c/campus-clubs"
"http://ods-qa.openlinksw.com:8896/proxy-iri/63658b4b008e4341b6c1781d3bf89ca0afed4a4d","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/campus-clubs"
"http://ods-qa.openlinksw.com:8896/proxy-iri/63658b4b008e4341b6c1781d3bf89ca0afed4a4d","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://discourse.mozilla.org/tos"
"http://ods-qa.openlinksw.com:8896/proxy-iri/63658b4b008e4341b6c1781d3bf89ca0afed4a4d","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://rdfs.org/sioc/ns#links_to"
"http://ods-qa.openlinksw.com:8896/proxy-iri/63658b4b008e4341b6c1781d3bf89ca0afed4a4d","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/campus-clubs"
