"subject","predicate","object"
"http://www.openlinksw.com/osdb/services/sec_edgar_search","http://www.openlinksw.com/ontology/webservices#descriptionSource","http://kingsley.idehen.net/DAV/home/danielhm/Public/search-descriptions/sec_edgar.ttl"
"http://www.openlinksw.com/osdb/services/sec_edgar_search","http://xmlns.com/foaf/0.1/topic","http://www.w3.org/2000/01/rdf-schema#Resource"
"http://www.openlinksw.com/osdb/services/sec_edgar_search","http://xmlns.com/foaf/0.1/topic","http://kingsley.idehen.net/DAV/home/danielhm/Public/search-descriptions/sec_edgar.ttl"
"http://www.openlinksw.com/osdb/services/sec_edgar_search","http://xmlns.com/foaf/0.1/topic","http://schema.org/WebPage"
"http://www.openlinksw.com/osdb/services/sec_edgar_search","http://xmlns.com/foaf/0.1/topic","http://schema.org/SearchAction"
"http://www.openlinksw.com/osdb/services/sec_edgar_search","http://xmlns.com/foaf/0.1/topic","https://www.sec.gov/#CompanySearchAction"
"http://www.openlinksw.com/osdb/services/sec_edgar_search","http://xmlns.com/foaf/0.1/topic","http://www.w3.org/ns/ldp#Resource"
"http://www.openlinksw.com/osdb/services/sec_edgar_search","http://xmlns.com/foaf/0.1/topic","http://schema.org/WebApplication"
"http://www.openlinksw.com/osdb/services/sec_edgar_search","http://xmlns.com/foaf/0.1/topic","http://schema.org/EntryPoint"
"http://www.openlinksw.com/osdb/services/sec_edgar_search","http://xmlns.com/foaf/0.1/topic","https://www.sec.gov/cgi-bin/browse-edgarservice"
"http://www.openlinksw.com/osdb/services/sec_edgar_search","http://xmlns.com/foaf/0.1/topic","http://schema.org/Action"
"http://www.openlinksw.com/osdb/services/sec_edgar_search","http://xmlns.com/foaf/0.1/topic","https://www.sec.gov/#SearchServiceParameterS"
"http://www.openlinksw.com/osdb/services/sec_edgar_search","http://xmlns.com/foaf/0.1/topic","http://schema.org/CreativeWork"
"http://www.openlinksw.com/osdb/services/sec_edgar_search","http://xmlns.com/foaf/0.1/topic","https://www.sec.gov/cgi-bin/browse-edgar#this"
"http://www.openlinksw.com/osdb/services/sec_edgar_search","http://xmlns.com/foaf/0.1/topic","https://www.sec.gov/"
"http://www.openlinksw.com/osdb/services/sec_edgar_search","http://xmlns.com/foaf/0.1/topic","http://www.openlinksw.com/ontology/webservices#WebServiceParameter"
"http://www.openlinksw.com/osdb/services/sec_edgar_search","http://www.openlinksw.com/ontology/webservices#describedInGraph","http://www.openlinksw.com/osdb/services/sec_edgar_search"
