"subject","predicate","object"
"http://ods-qa.openlinksw.com:8896/proxy-iri/3655cdd11600edd089ba17bb8716063db3cf48fc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/3655cdd11600edd089ba17bb8716063db3cf48fc","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML5 Microdata Statement 35"
"http://ods-qa.openlinksw.com:8896/proxy-iri/3655cdd11600edd089ba17bb8716063db3cf48fc","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML5 Microdata Statement 36"
"http://ods-qa.openlinksw.com:8896/proxy-iri/3655cdd11600edd089ba17bb8716063db3cf48fc","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML5 Microdata Statement 39"
"http://ods-qa.openlinksw.com:8896/proxy-iri/3655cdd11600edd089ba17bb8716063db3cf48fc","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML5 Microdata Statement 38"
"http://ods-qa.openlinksw.com:8896/proxy-iri/3655cdd11600edd089ba17bb8716063db3cf48fc","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML5 Microdata Statement 25"
"http://ods-qa.openlinksw.com:8896/proxy-iri/3655cdd11600edd089ba17bb8716063db3cf48fc","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/discourse.mozilla.org/c/open-design"
"http://ods-qa.openlinksw.com:8896/proxy-iri/3655cdd11600edd089ba17bb8716063db3cf48fc","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/open-design"
"http://ods-qa.openlinksw.com:8896/proxy-iri/3655cdd11600edd089ba17bb8716063db3cf48fc","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://discourse.mozilla.org/t/solved-whats-the-font-in-this-mozilla-poster/41896"
"http://ods-qa.openlinksw.com:8896/proxy-iri/3655cdd11600edd089ba17bb8716063db3cf48fc","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://schema.org/itemListElement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/3655cdd11600edd089ba17bb8716063db3cf48fc","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/proxy-iri/e324d3ee14ded1de07744ec49915e1386588e43b"
"https://discourse.mozilla.org/c/open-design","http://xmlns.com/foaf/0.1/topic","http://ods-qa.openlinksw.com:8896/proxy-iri/3655cdd11600edd089ba17bb8716063db3cf48fc"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/open-design","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/3655cdd11600edd089ba17bb8716063db3cf48fc"
"http://ods-qa.openlinksw.com:8896/about/id/https/discourse.mozilla.org/c/open-design","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/3655cdd11600edd089ba17bb8716063db3cf48fc"
