"subject","predicate","object"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.booking.com/index.sk.html","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/aadf352f4a74ce566c3e999ee1710580c244e477"
"http://ods-qa.openlinksw.com:8896/proxy-iri/aadf352f4a74ce566c3e999ee1710580c244e477","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/aadf352f4a74ce566c3e999ee1710580c244e477","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 69"
"http://ods-qa.openlinksw.com:8896/proxy-iri/aadf352f4a74ce566c3e999ee1710580c244e477","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 93"
"http://ods-qa.openlinksw.com:8896/proxy-iri/aadf352f4a74ce566c3e999ee1710580c244e477","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 85"
"http://ods-qa.openlinksw.com:8896/proxy-iri/aadf352f4a74ce566c3e999ee1710580c244e477","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 94"
"http://ods-qa.openlinksw.com:8896/proxy-iri/aadf352f4a74ce566c3e999ee1710580c244e477","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 91"
"http://ods-qa.openlinksw.com:8896/proxy-iri/aadf352f4a74ce566c3e999ee1710580c244e477","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 72"
"http://ods-qa.openlinksw.com:8896/proxy-iri/aadf352f4a74ce566c3e999ee1710580c244e477","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 80"
"http://ods-qa.openlinksw.com:8896/proxy-iri/aadf352f4a74ce566c3e999ee1710580c244e477","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 81"
"http://ods-qa.openlinksw.com:8896/proxy-iri/aadf352f4a74ce566c3e999ee1710580c244e477","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 100"
"http://ods-qa.openlinksw.com:8896/proxy-iri/aadf352f4a74ce566c3e999ee1710580c244e477","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 86"
"http://ods-qa.openlinksw.com:8896/proxy-iri/aadf352f4a74ce566c3e999ee1710580c244e477","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/www.booking.com/index.sk.html"
"http://ods-qa.openlinksw.com:8896/proxy-iri/aadf352f4a74ce566c3e999ee1710580c244e477","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://www.booking.com/city/sk/kezmarok.sk.html"
"http://ods-qa.openlinksw.com:8896/proxy-iri/aadf352f4a74ce566c3e999ee1710580c244e477","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://rdfs.org/sioc/ns#links_to"
"http://ods-qa.openlinksw.com:8896/proxy-iri/aadf352f4a74ce566c3e999ee1710580c244e477","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.booking.com/index.sk.html"
