"subject","predicate","object"
"http://ods-qa.openlinksw.com:8896/proxy-iri/aa501c164f4db3d04650d67f05a641a0c831d9a4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/aa501c164f4db3d04650d67f05a641a0c831d9a4","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 105"
"http://ods-qa.openlinksw.com:8896/proxy-iri/aa501c164f4db3d04650d67f05a641a0c831d9a4","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 107"
"http://ods-qa.openlinksw.com:8896/proxy-iri/aa501c164f4db3d04650d67f05a641a0c831d9a4","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 109"
"http://ods-qa.openlinksw.com:8896/proxy-iri/aa501c164f4db3d04650d67f05a641a0c831d9a4","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 111"
"http://ods-qa.openlinksw.com:8896/proxy-iri/aa501c164f4db3d04650d67f05a641a0c831d9a4","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 43"
"http://ods-qa.openlinksw.com:8896/proxy-iri/aa501c164f4db3d04650d67f05a641a0c831d9a4","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/www.baincapitalventures.com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/aa501c164f4db3d04650d67f05a641a0c831d9a4","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://rdfs.org/sioc/ns#"
"http://ods-qa.openlinksw.com:8896/proxy-iri/aa501c164f4db3d04650d67f05a641a0c831d9a4","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://www.openlinksw.com/schema/attribution#isDescribedUsing"
"http://ods-qa.openlinksw.com:8896/proxy-iri/aa501c164f4db3d04650d67f05a641a0c831d9a4","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/https/www.baincapitalventures.com/"
