"subject","predicate","object"
"http://ods-qa.openlinksw.com:8896/proxy-iri/3bee30edcb6eba801f72fbde90b59a631dc70920","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://api.slack.com/specs/openapi/v2/object"
"http://ods-qa.openlinksw.com:8896/proxy-iri/3bee30edcb6eba801f72fbde90b59a631dc70920","http://schema.org/properties","http://ods-qa.openlinksw.com:8896/proxy-iri/a8cc468a760338f98985c13daf5f4d865d120d70"
"http://ods-qa.openlinksw.com:8896/proxy-iri/3bee30edcb6eba801f72fbde90b59a631dc70920","http://schema.org/ref","#/definitions/objs_scopes"
"http://ods-qa.openlinksw.com:8896/proxy-iri/0324c53cb63d17d079ab0ebe3fc15ae8d1945047","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/0324c53cb63d17d079ab0ebe3fc15ae8d1945047","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSON-LD Statement 751"
"http://ods-qa.openlinksw.com:8896/proxy-iri/0324c53cb63d17d079ab0ebe3fc15ae8d1945047","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://ods-qa.openlinksw.com:8896/proxy-iri/a8cc468a760338f98985c13daf5f4d865d120d70"
"http://ods-qa.openlinksw.com:8896/proxy-iri/0324c53cb63d17d079ab0ebe3fc15ae8d1945047","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://schema.org/properties"
"http://ods-qa.openlinksw.com:8896/proxy-iri/0324c53cb63d17d079ab0ebe3fc15ae8d1945047","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/proxy-iri/3bee30edcb6eba801f72fbde90b59a631dc70920"
"http://ods-qa.openlinksw.com:8896/proxy-iri/7491a4c2b0d16782a7930b2d3c022ad1835cfe82","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/7491a4c2b0d16782a7930b2d3c022ad1835cfe82","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSON-LD Statement 752"
"http://ods-qa.openlinksw.com:8896/proxy-iri/7491a4c2b0d16782a7930b2d3c022ad1835cfe82","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","#/definitions/objs_scopes"
"http://ods-qa.openlinksw.com:8896/proxy-iri/7491a4c2b0d16782a7930b2d3c022ad1835cfe82","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://schema.org/ref"
"http://ods-qa.openlinksw.com:8896/proxy-iri/7491a4c2b0d16782a7930b2d3c022ad1835cfe82","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/proxy-iri/3bee30edcb6eba801f72fbde90b59a631dc70920"
"http://ods-qa.openlinksw.com:8896/proxy-iri/a9a6bb2d232e390c17c5bb8020c8032bb51957f9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/a9a6bb2d232e390c17c5bb8020c8032bb51957f9","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSON-LD Statement 753"
"http://ods-qa.openlinksw.com:8896/proxy-iri/a9a6bb2d232e390c17c5bb8020c8032bb51957f9","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://api.slack.com/specs/openapi/v2/object"
"http://ods-qa.openlinksw.com:8896/proxy-iri/a9a6bb2d232e390c17c5bb8020c8032bb51957f9","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type"
"http://ods-qa.openlinksw.com:8896/proxy-iri/a9a6bb2d232e390c17c5bb8020c8032bb51957f9","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/proxy-iri/3bee30edcb6eba801f72fbde90b59a631dc70920"
