"subject","predicate","object"
"http://ods-qa.openlinksw.com:8896/proxy-iri/ed7a82371afd64050c22d45536cda462e915a1f4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/ed7a82371afd64050c22d45536cda462e915a1f4","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 88"
"http://ods-qa.openlinksw.com:8896/proxy-iri/ed7a82371afd64050c22d45536cda462e915a1f4","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 89"
"http://ods-qa.openlinksw.com:8896/proxy-iri/ed7a82371afd64050c22d45536cda462e915a1f4","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 91"
"http://ods-qa.openlinksw.com:8896/proxy-iri/ed7a82371afd64050c22d45536cda462e915a1f4","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 90"
"http://ods-qa.openlinksw.com:8896/proxy-iri/ed7a82371afd64050c22d45536cda462e915a1f4","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 93"
"http://ods-qa.openlinksw.com:8896/proxy-iri/ed7a82371afd64050c22d45536cda462e915a1f4","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 92"
"http://ods-qa.openlinksw.com:8896/proxy-iri/ed7a82371afd64050c22d45536cda462e915a1f4","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 95"
"http://ods-qa.openlinksw.com:8896/proxy-iri/ed7a82371afd64050c22d45536cda462e915a1f4","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 94"
"http://ods-qa.openlinksw.com:8896/proxy-iri/ed7a82371afd64050c22d45536cda462e915a1f4","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 97"
"http://ods-qa.openlinksw.com:8896/proxy-iri/ed7a82371afd64050c22d45536cda462e915a1f4","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 96"
"http://ods-qa.openlinksw.com:8896/proxy-iri/ed7a82371afd64050c22d45536cda462e915a1f4","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/discourse.omnigroup.com/c/lounge"
"http://ods-qa.openlinksw.com:8896/proxy-iri/ed7a82371afd64050c22d45536cda462e915a1f4","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.omnigroup.com/c/lounge"
"http://ods-qa.openlinksw.com:8896/proxy-iri/ed7a82371afd64050c22d45536cda462e915a1f4","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://discourse.omnigroup.com/u/jgjones28"
"http://ods-qa.openlinksw.com:8896/proxy-iri/ed7a82371afd64050c22d45536cda462e915a1f4","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://rdfs.org/sioc/ns#links_to"
"http://ods-qa.openlinksw.com:8896/proxy-iri/ed7a82371afd64050c22d45536cda462e915a1f4","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.omnigroup.com/c/lounge"
