"subject","predicate","object"
"https://discourse.mozilla.org/","http://xmlns.com/foaf/0.1/topic","http://ods-qa.openlinksw.com:8896/proxy-iri/858e38e5f79e9d335a997b9f67c5b57b5dedc87d"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/858e38e5f79e9d335a997b9f67c5b57b5dedc87d"
"http://ods-qa.openlinksw.com:8896/proxy-iri/858e38e5f79e9d335a997b9f67c5b57b5dedc87d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/858e38e5f79e9d335a997b9f67c5b57b5dedc87d","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 47"
"http://ods-qa.openlinksw.com:8896/proxy-iri/858e38e5f79e9d335a997b9f67c5b57b5dedc87d","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 44"
"http://ods-qa.openlinksw.com:8896/proxy-iri/858e38e5f79e9d335a997b9f67c5b57b5dedc87d","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 53"
"http://ods-qa.openlinksw.com:8896/proxy-iri/858e38e5f79e9d335a997b9f67c5b57b5dedc87d","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 54"
"http://ods-qa.openlinksw.com:8896/proxy-iri/858e38e5f79e9d335a997b9f67c5b57b5dedc87d","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 52"
"http://ods-qa.openlinksw.com:8896/proxy-iri/858e38e5f79e9d335a997b9f67c5b57b5dedc87d","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/858e38e5f79e9d335a997b9f67c5b57b5dedc87d","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/discourse.mozilla.org/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/858e38e5f79e9d335a997b9f67c5b57b5dedc87d","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://discourse.mozilla.org/c/mozillanativo"
"http://ods-qa.openlinksw.com:8896/proxy-iri/858e38e5f79e9d335a997b9f67c5b57b5dedc87d","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://rdfs.org/sioc/ns#links_to"
"http://ods-qa.openlinksw.com:8896/proxy-iri/858e38e5f79e9d335a997b9f67c5b57b5dedc87d","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/"
