"subject","predicate","object"
"https://discourse.mozilla.org/c/mixed-reality","http://xmlns.com/foaf/0.1/topic","http://ods-qa.openlinksw.com:8896/proxy-iri/c36783d1aabed80c7266f22eb20ed20140cc731c"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/mixed-reality","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/c36783d1aabed80c7266f22eb20ed20140cc731c"
"http://ods-qa.openlinksw.com:8896/proxy-iri/c36783d1aabed80c7266f22eb20ed20140cc731c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/c36783d1aabed80c7266f22eb20ed20140cc731c","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 53"
"http://ods-qa.openlinksw.com:8896/proxy-iri/c36783d1aabed80c7266f22eb20ed20140cc731c","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 55"
"http://ods-qa.openlinksw.com:8896/proxy-iri/c36783d1aabed80c7266f22eb20ed20140cc731c","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/discourse.mozilla.org/c/mixed-reality"
"http://ods-qa.openlinksw.com:8896/proxy-iri/c36783d1aabed80c7266f22eb20ed20140cc731c","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/mixed-reality"
"http://ods-qa.openlinksw.com:8896/proxy-iri/c36783d1aabed80c7266f22eb20ed20140cc731c","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","Mixed Reality"
"http://ods-qa.openlinksw.com:8896/proxy-iri/c36783d1aabed80c7266f22eb20ed20140cc731c","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://www.w3.org/2000/01/rdf-schema#label"
"http://ods-qa.openlinksw.com:8896/proxy-iri/c36783d1aabed80c7266f22eb20ed20140cc731c","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/proxy-iri/d5dfe5dc2f0229fcc21697378688129760037d65"
