"subject","predicate","object"
"http://ods-qa.openlinksw.com:8896/proxy-iri/9b31bcac6680137b89ce56ca0449959d85a74e23","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/9b31bcac6680137b89ce56ca0449959d85a74e23","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 575"
"http://ods-qa.openlinksw.com:8896/proxy-iri/9b31bcac6680137b89ce56ca0449959d85a74e23","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 530"
"http://ods-qa.openlinksw.com:8896/proxy-iri/9b31bcac6680137b89ce56ca0449959d85a74e23","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 564"
"http://ods-qa.openlinksw.com:8896/proxy-iri/9b31bcac6680137b89ce56ca0449959d85a74e23","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 572"
"http://ods-qa.openlinksw.com:8896/proxy-iri/9b31bcac6680137b89ce56ca0449959d85a74e23","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 546"
"http://ods-qa.openlinksw.com:8896/proxy-iri/9b31bcac6680137b89ce56ca0449959d85a74e23","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 567"
"http://ods-qa.openlinksw.com:8896/proxy-iri/9b31bcac6680137b89ce56ca0449959d85a74e23","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/schema.org/VideoGameSeries"
"http://ods-qa.openlinksw.com:8896/proxy-iri/9b31bcac6680137b89ce56ca0449959d85a74e23","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","schema:director"
"http://ods-qa.openlinksw.com:8896/proxy-iri/9b31bcac6680137b89ce56ca0449959d85a74e23","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://schema.org/domainIncludes"
"http://ods-qa.openlinksw.com:8896/proxy-iri/9b31bcac6680137b89ce56ca0449959d85a74e23","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","schema:MovieSeries"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/schema.org/VideoGameSeries","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/9b31bcac6680137b89ce56ca0449959d85a74e23"
