"subject","predicate","object"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/help.marklogic.com/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/d77975bf0c7699b48e2dd963343276545b287a13"
"http://ods-qa.openlinksw.com:8896/proxy-iri/d77975bf0c7699b48e2dd963343276545b287a13","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/d77975bf0c7699b48e2dd963343276545b287a13","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 49"
"http://ods-qa.openlinksw.com:8896/proxy-iri/d77975bf0c7699b48e2dd963343276545b287a13","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 53"
"http://ods-qa.openlinksw.com:8896/proxy-iri/d77975bf0c7699b48e2dd963343276545b287a13","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 52"
"http://ods-qa.openlinksw.com:8896/proxy-iri/d77975bf0c7699b48e2dd963343276545b287a13","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 47"
"http://ods-qa.openlinksw.com:8896/proxy-iri/d77975bf0c7699b48e2dd963343276545b287a13","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 46"
"http://ods-qa.openlinksw.com:8896/proxy-iri/d77975bf0c7699b48e2dd963343276545b287a13","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 55"
"http://ods-qa.openlinksw.com:8896/proxy-iri/d77975bf0c7699b48e2dd963343276545b287a13","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 50"
"http://ods-qa.openlinksw.com:8896/proxy-iri/d77975bf0c7699b48e2dd963343276545b287a13","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/help.marklogic.com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/d77975bf0c7699b48e2dd963343276545b287a13","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://www.marklogic.com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/d77975bf0c7699b48e2dd963343276545b287a13","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://rdfs.org/sioc/ns#links_to"
"http://ods-qa.openlinksw.com:8896/proxy-iri/d77975bf0c7699b48e2dd963343276545b287a13","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/https/help.marklogic.com/"
