"subject","predicate","object"
"http://dbpedia.org/resource/Legacy_system","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Legacy_system","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Legacy_system","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Legacy_system","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Legacy_system","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Legacy_system","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLegacySystems"
"http://dbpedia.org/resource/Legacy_system","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/System104377057"
"http://dbpedia.org/resource/Legacy_system","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatComputerSystems"
"http://dbpedia.org/resource/Legacy_system","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ComputerSystem103085915"
"http://dbpedia.org/resource/Legacy_system","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://dbpedia.org/resource/Legacy_system","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Legacy_system"
"http://dbpedia.org/resource/Legacy_system","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/482ZQ"
"http://dbpedia.org/resource/Legacy_system","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Legacy_(računarstvo)"
"http://dbpedia.org/resource/Legacy_system","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Унаследованная_система"
"http://dbpedia.org/resource/Legacy_system","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Legacy"
"http://dbpedia.org/resource/Legacy_system","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Hệ_thống_kế_thừa"
"http://dbpedia.org/resource/Legacy_system","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Altsystem"
"http://dbpedia.org/resource/Legacy_system","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04m_d"
"http://dbpedia.org/resource/Legacy_system","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Legacy_system"
"http://dbpedia.org/resource/Legacy_system","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q445962"
"http://dbpedia.org/resource/Legacy_system","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Sistema_legacy"
"http://dbpedia.org/resource/Legacy_system","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Sistema_legado"
"http://dbpedia.org/resource/Legacy_system","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Sistema_heretat"
"http://dbpedia.org/resource/Legacy_system","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/سامانه_موروثی"
"http://dbpedia.org/resource/Legacy_system","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/מערכת_מורשת"
"http://dbpedia.org/resource/Legacy_system","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sistema_heredado"
"http://dbpedia.org/resource/Legacy_system","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Système_hérité"
"http://dbpedia.org/resource/Legacy_system","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/レガシーシステム"
"http://dbpedia.org/resource/Legacy_system","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/레거시_시스템"
"http://dbpedia.org/resource/Legacy_system","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Legacy_system?oldid=1027875140&ns=0"
"http://dbpedia.org/resource/Legacy_system","http://dbpedia.org/ontology/abstract","Un sistema heretat (o «legacy system» en anglès és un maquinari i/o programari que continua utilitzant-se en una organització (empresa o govern, mentre que és obsolet però difícil de reemplaçar, malgrat la disponibilitat de sistemes més moderns. Per exemple, els bancs i companyies d'assegurances que s'han informatitzat el processament d'informacions als anys 1970, tenen aplicacions que s'executen amb codi heretat, sovint en COBOL. Els riscos assumits per reescriure l'aplicació en un altre llenguatge i els costos inherents al canvi sovint impedeixen la modernització del sistema."
"http://dbpedia.org/resource/Legacy_system","http://dbpedia.org/ontology/abstract","Un sistema heredado (o sistema legacy) es un sistema informático (equipos informáticos o aplicaciones) que ha quedado anticuado pero que sigue siendo utilizado por el usuario (generalmente, una organización o empresa) y no se quiere o no se puede reemplazar o actualizar de forma sencilla."
"http://dbpedia.org/resource/Legacy_system","http://dbpedia.org/ontology/abstract","レガシーシステムとは、主にコンピュータの分野で、代替すべき新しい技術などのために古くなったコンピュータのシステムや技術などのことである。そのようなデバイスをレガシーデバイス、そのようなオペレーティングシステムを、レガシーOSなどともいう。"
"http://dbpedia.org/resource/Legacy_system","http://dbpedia.org/ontology/abstract","Un sistema legacy, in informatica, è un sistema informatico, un'applicazione o un componente obsoleto, che continua ad essere usato poiché l'utente (di solito un'organizzazione non intende o non può rimpiazzarlo. Legacy equivale a versione ""retrodatata"" (rispetto ai sistemi/tecnologie correnti. In italiano si possono usare i termini ""obsoleto, vecchio, fuori commercio"" o equivalenti. In alcuni casi ricorrere alla versione/ambiente legacy è obbligatorio per poter accedere a determinate condizioni/ambienti operativi (ad esempio succede per la configurazione di avvio del computer o quando occorre installare vecchi dispositivi hardware. In pratica: modalità di avvio legacy nel BIOS per aggirare le impostazioni UEFI oppure l'utilizzo di driver legacy per poter utilizzare una periferica datata su sistemi operativi più recenti. Con questo termine si indicano i sistemi IT che utilizzano tecnologie meno recenti (di solito si tratta di sistemi informatici con architettura hardware centralizzata, ovvero con un mainframe oppure periferiche o componenti elettronici di impianti industriali o macchine professionali datati e per questo motivo sono molto difficili da interfacciare con i sistemi più recenti. Per tale interfacciamento si può ricorrere a sistemi middleware, ma il costoso utilizzo di questi ultimi spesso decreta la sostituzione del legacy con tecnologie odierne. Il termine può essere usato per riferirsi a sistemi antiquati. Le ragioni che inducono a mantenere sistemi legacy sono soprattutto dovute ai costi sostenuti a suo tempo per la loro implementazione e ai costi da sostenere per la migrazione a nuovi sistemi."
"http://dbpedia.org/resource/Legacy_system","http://dbpedia.org/ontology/abstract","В сфере информационных технологий унаследованными системами называют устаревшие методы, технологии, вычислительные системы или приложения, которые используются до сих пор. Часто слово «унаследованный» подразумевает, что система задала стандарты для всех последующих. Также оно может означать, что система устарела и нуждается в замене."
