"subject","predicate","object"
"http://ods-qa.openlinksw.com:8896/proxy-iri/7f87465a9f24eb896f2cf341cf774f107be27b25","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/7f87465a9f24eb896f2cf341cf774f107be27b25","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 75"
"http://ods-qa.openlinksw.com:8896/proxy-iri/7f87465a9f24eb896f2cf341cf774f107be27b25","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 74"
"http://ods-qa.openlinksw.com:8896/proxy-iri/7f87465a9f24eb896f2cf341cf774f107be27b25","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 69"
"http://ods-qa.openlinksw.com:8896/proxy-iri/7f87465a9f24eb896f2cf341cf774f107be27b25","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 71"
"http://ods-qa.openlinksw.com:8896/proxy-iri/7f87465a9f24eb896f2cf341cf774f107be27b25","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 70"
"http://ods-qa.openlinksw.com:8896/proxy-iri/7f87465a9f24eb896f2cf341cf774f107be27b25","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 73"
"http://ods-qa.openlinksw.com:8896/proxy-iri/7f87465a9f24eb896f2cf341cf774f107be27b25","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/discourse.omnigroup.com/c/lounge"
"http://ods-qa.openlinksw.com:8896/proxy-iri/7f87465a9f24eb896f2cf341cf774f107be27b25","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.omnigroup.com/c/lounge"
"http://ods-qa.openlinksw.com:8896/proxy-iri/7f87465a9f24eb896f2cf341cf774f107be27b25","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://discourse.omnigroup.com/u/WeAreAtoms"
"http://ods-qa.openlinksw.com:8896/proxy-iri/7f87465a9f24eb896f2cf341cf774f107be27b25","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://rdfs.org/sioc/ns#links_to"
"http://ods-qa.openlinksw.com:8896/proxy-iri/7f87465a9f24eb896f2cf341cf774f107be27b25","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.omnigroup.com/c/lounge"
