"subject","predicate","object"
"http://ods-qa.openlinksw.com:8896/proxy-iri/252dec931647b670defcce35ed9d035cc202bfb1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/252dec931647b670defcce35ed9d035cc202bfb1","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 24"
"http://ods-qa.openlinksw.com:8896/proxy-iri/252dec931647b670defcce35ed9d035cc202bfb1","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.looker.com/u/james.stone"
"http://ods-qa.openlinksw.com:8896/proxy-iri/252dec931647b670defcce35ed9d035cc202bfb1","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/discourse.looker.com/u/james.stone"
"http://ods-qa.openlinksw.com:8896/proxy-iri/252dec931647b670defcce35ed9d035cc202bfb1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://discourse.looker.com/u/james.stone"
"http://ods-qa.openlinksw.com:8896/proxy-iri/252dec931647b670defcce35ed9d035cc202bfb1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://purl.org/net/provenance/ns#accessedService"
"http://ods-qa.openlinksw.com:8896/proxy-iri/252dec931647b670defcce35ed9d035cc202bfb1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b790733"
"http://ods-qa.openlinksw.com:8896/proxy-iri/d0e0eede9f65df956a29455220abdb3336bf2df7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/d0e0eede9f65df956a29455220abdb3336bf2df7","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 25"
"http://ods-qa.openlinksw.com:8896/proxy-iri/d0e0eede9f65df956a29455220abdb3336bf2df7","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.looker.com/u/james.stone"
"http://ods-qa.openlinksw.com:8896/proxy-iri/d0e0eede9f65df956a29455220abdb3336bf2df7","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/discourse.looker.com/u/james.stone"
"http://ods-qa.openlinksw.com:8896/proxy-iri/d0e0eede9f65df956a29455220abdb3336bf2df7","http://www.w3.org/1999/02/22-rdf-syntax-ns#object",2020-05-25T17:41:16.540246
"http://ods-qa.openlinksw.com:8896/proxy-iri/d0e0eede9f65df956a29455220abdb3336bf2df7","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://purl.org/net/provenance/ns#performedAt"
"http://ods-qa.openlinksw.com:8896/proxy-iri/d0e0eede9f65df956a29455220abdb3336bf2df7","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b790733"
"http://ods-qa.openlinksw.com:8896/proxy-iri/37960f59a5307d7b2dbfc5bedc70f45137e4ba28","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/37960f59a5307d7b2dbfc5bedc70f45137e4ba28","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 26"
