"subject","predicate","object"
"http://linkeddata.uriburner.com/about/id/entity/https/api.lblod.info/api-doc-data/openapi.json#~%2Feditor-documents%2F%7Bid%7D%2Flinks%2Fnext-version~get","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EntryPoint"
"http://linkeddata.uriburner.com/about/id/entity/https/api.lblod.info/api-doc-data/openapi.json#~%2Feditor-documents%2F%7Bid%7D%2Flinks%2Fnext-version~get","http://www.w3.org/2007/05/powder-s#describedby","http://linkeddata.uriburner.com/about/id/https/api.lblod.info/api-doc-data/openapi.json"
"http://linkeddata.uriburner.com/about/id/entity/https/api.lblod.info/api-doc-data/openapi.json#~%2Feditor-documents%2F%7Bid%7D%2Flinks%2Fnext-version~get","http://schema.org/contentType","application/vnd.api+json"
"http://linkeddata.uriburner.com/about/id/entity/https/api.lblod.info/api-doc-data/openapi.json#~%2Feditor-documents%2F%7Bid%7D%2Flinks%2Fnext-version~get","http://schema.org/httpMethod","GET"
"http://linkeddata.uriburner.com/about/id/entity/https/api.lblod.info/api-doc-data/openapi.json#~%2Feditor-documents%2F%7Bid%7D%2Flinks%2Fnext-version~get","http://schema.org/urlTemplate","https://api.lblod.info//editor-documents/{id}/links/next-version"
"http://linkeddata.uriburner.com/about/id/entity/https/api.lblod.info/api-doc-data/openapi.json#~%2Feditor-documents%2F%7Bid%7D%2Flinks%2Fnext-version~get","http://schema.org/actionApplication","http://linkeddata.uriburner.com/about/id/entity/https/api.lblod.info/api-doc-data/openapi.json"
"http://linkeddata.uriburner.com/about/id/entity/https/api.lblod.info/api-doc-data/openapi.json#~%2Feditor-documents%2F%7Bid%7D%2Flinks%2Fnext-version~get","http://www.openlinksw.com/ontology/webservices#isWebServiceOf","http://linkeddata.uriburner.com/about/id/entity/https/api.lblod.info/api-doc-data/openapi.json#~get~0466C360-F1CB-11E9-9698-E142512C6F17"
"http://linkeddata.uriburner.com/about/id/entity/https/api.lblod.info/api-doc-data/openapi.json#~%2Feditor-documents%2F%7Bid%7D%2Flinks%2Fnext-version~get","http://www.openlinksw.com/ontology/webservices#isWebServiceOf","http://linkeddata.uriburner.com/about/id/entity/https/api.lblod.info/api-doc-data/openapi.json#~get~96731692-F58A-11E9-9698-E142512C6F17"
"http://linkeddata.uriburner.com/about/id/entity/https/api.lblod.info/api-doc-data/openapi.json#~%2Feditor-documents%2F%7Bid%7D%2Flinks%2Fnext-version~get","http://www.openlinksw.com/ontology/webservices#isWebServiceOf","http://linkeddata.uriburner.com/about/id/entity/https/api.lblod.info/api-doc-data/openapi.json"
"http://linkeddata.uriburner.com/about/id/entity/https/api.lblod.info/api-doc-data/openapi.json#~%2Feditor-documents%2F%7Bid%7D%2Flinks%2Fnext-version~get","http://www.openlinksw.com/ontology/webservices#hasParameter","http://linkeddata.uriburner.com/about/id/entity/https/api.lblod.info/api-doc-data/openapi.json#https%3A%2F%2Fapi.lblod.info%2F%2Feditor-documents%2F%7Bid%7D%2Flinks%2Fnext-version%2Fget%2Fid"
"http://linkeddata.uriburner.com/about/id/entity/https/api.lblod.info/api-doc-data/openapi.json#~%2Feditor-documents%2F%7Bid%7D%2Flinks%2Fnext-version~get","http://www.openlinksw.com/ontology/webservices#hasResponseCode","200"
