"subject","predicate","object"
"http://ods-qa.openlinksw.com:8896/proxy-iri/13e4d9ecf278828b2c106dcc82a79804a5190010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/13e4d9ecf278828b2c106dcc82a79804a5190010","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 31"
"http://ods-qa.openlinksw.com:8896/proxy-iri/13e4d9ecf278828b2c106dcc82a79804a5190010","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/disrupt-africa.com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/13e4d9ecf278828b2c106dcc82a79804a5190010","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://disrupt-africa.com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/13e4d9ecf278828b2c106dcc82a79804a5190010","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://purl.org/net/provenance/ns#accessedService"
"http://ods-qa.openlinksw.com:8896/proxy-iri/13e4d9ecf278828b2c106dcc82a79804a5190010","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b715173"
"http://ods-qa.openlinksw.com:8896/proxy-iri/d572e0b2af03b5e9930987acd9ecd3715e11392b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/d572e0b2af03b5e9930987acd9ecd3715e11392b","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 32"
"http://ods-qa.openlinksw.com:8896/proxy-iri/d572e0b2af03b5e9930987acd9ecd3715e11392b","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/disrupt-africa.com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/d572e0b2af03b5e9930987acd9ecd3715e11392b","http://www.w3.org/1999/02/22-rdf-syntax-ns#object",2019-10-16T07:57:51.038319
"http://ods-qa.openlinksw.com:8896/proxy-iri/d572e0b2af03b5e9930987acd9ecd3715e11392b","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://purl.org/net/provenance/ns#performedAt"
"http://ods-qa.openlinksw.com:8896/proxy-iri/d572e0b2af03b5e9930987acd9ecd3715e11392b","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b715173"
"http://ods-qa.openlinksw.com:8896/proxy-iri/1de03c3313f3165004c2cf055e78325a1365c317","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/1de03c3313f3165004c2cf055e78325a1365c317","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 33"
"http://ods-qa.openlinksw.com:8896/proxy-iri/1de03c3313f3165004c2cf055e78325a1365c317","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/disrupt-africa.com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/1de03c3313f3165004c2cf055e78325a1365c317","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://disrupt-africa.com/#spongerInstance"
"http://ods-qa.openlinksw.com:8896/proxy-iri/1de03c3313f3165004c2cf055e78325a1365c317","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://purl.org/net/provenance/ns#performedBy"
"http://ods-qa.openlinksw.com:8896/proxy-iri/1de03c3313f3165004c2cf055e78325a1365c317","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b715173"
"http://ods-qa.openlinksw.com:8896/proxy-iri/a8b79507e628d13eea3c4279a82a7d39d22de3a8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/a8b79507e628d13eea3c4279a82a7d39d22de3a8","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 34"
"http://ods-qa.openlinksw.com:8896/proxy-iri/a8b79507e628d13eea3c4279a82a7d39d22de3a8","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/disrupt-africa.com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/a8b79507e628d13eea3c4279a82a7d39d22de3a8","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://purl.org/net/provenance/ns#DataAccess"
"http://ods-qa.openlinksw.com:8896/proxy-iri/a8b79507e628d13eea3c4279a82a7d39d22de3a8","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type"
"http://ods-qa.openlinksw.com:8896/proxy-iri/a8b79507e628d13eea3c4279a82a7d39d22de3a8","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b715173"
"nodeID://b715173","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/net/provenance/ns#DataAccess"
"nodeID://b715173","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/disrupt-africa.com/"
"nodeID://b715173","http://purl.org/net/provenance/ns#performedAt",2019-10-16T07:57:51.038319
"nodeID://b715173","http://purl.org/net/provenance/ns#performedBy","http://disrupt-africa.com/#spongerInstance"
"nodeID://b715173","http://purl.org/net/provenance/ns#accessedService","http://disrupt-africa.com/"
