"subject","predicate","object"
"http://ods-qa.openlinksw.com:8896/proxy-iri/fc8d9c4ed3b7526e61ed01e5ab185bc3007bc710","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/ListItem"
"http://ods-qa.openlinksw.com:8896/proxy-iri/fc8d9c4ed3b7526e61ed01e5ab185bc3007bc710","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/github.com/schemaorg/schemaorg/issues?q=is%3Aissue+is%3Aopen+name"
"http://ods-qa.openlinksw.com:8896/proxy-iri/fc8d9c4ed3b7526e61ed01e5ab185bc3007bc710","http://schema.org/url","https://github.com/schemaorg/schemaorg"
"http://ods-qa.openlinksw.com:8896/proxy-iri/b996e5a32428f2f7190b174a87fe68b96dc40cb7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/b996e5a32428f2f7190b174a87fe68b96dc40cb7","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML5 Microdata Statement 44"
"http://ods-qa.openlinksw.com:8896/proxy-iri/b996e5a32428f2f7190b174a87fe68b96dc40cb7","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML5 Microdata Statement 45"
"http://ods-qa.openlinksw.com:8896/proxy-iri/b996e5a32428f2f7190b174a87fe68b96dc40cb7","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML5 Microdata Statement 65"
"http://ods-qa.openlinksw.com:8896/proxy-iri/b996e5a32428f2f7190b174a87fe68b96dc40cb7","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML5 Microdata Statement 37"
"http://ods-qa.openlinksw.com:8896/proxy-iri/b996e5a32428f2f7190b174a87fe68b96dc40cb7","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML5 Microdata Statement 47"
"http://ods-qa.openlinksw.com:8896/proxy-iri/b996e5a32428f2f7190b174a87fe68b96dc40cb7","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML5 Microdata Statement 48"
"http://ods-qa.openlinksw.com:8896/proxy-iri/b996e5a32428f2f7190b174a87fe68b96dc40cb7","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/github.com/schemaorg/schemaorg/issues?q=is%3Aissue+is%3Aopen+name"
"http://ods-qa.openlinksw.com:8896/proxy-iri/b996e5a32428f2f7190b174a87fe68b96dc40cb7","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://github.com/schemaorg/schemaorg"
"http://ods-qa.openlinksw.com:8896/proxy-iri/b996e5a32428f2f7190b174a87fe68b96dc40cb7","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://schema.org/url"
"http://ods-qa.openlinksw.com:8896/proxy-iri/b996e5a32428f2f7190b174a87fe68b96dc40cb7","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/proxy-iri/fc8d9c4ed3b7526e61ed01e5ab185bc3007bc710"
"http://ods-qa.openlinksw.com:8896/proxy-iri/97bea194ad733e92e707a3cf37f7b2ed484e55f6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/97bea194ad733e92e707a3cf37f7b2ed484e55f6","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML5 Microdata Statement 45"
"http://ods-qa.openlinksw.com:8896/proxy-iri/97bea194ad733e92e707a3cf37f7b2ed484e55f6","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML5 Microdata Statement 46"
"http://ods-qa.openlinksw.com:8896/proxy-iri/97bea194ad733e92e707a3cf37f7b2ed484e55f6","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML5 Microdata Statement 49"
"http://ods-qa.openlinksw.com:8896/proxy-iri/97bea194ad733e92e707a3cf37f7b2ed484e55f6","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML5 Microdata Statement 48"
"http://ods-qa.openlinksw.com:8896/proxy-iri/97bea194ad733e92e707a3cf37f7b2ed484e55f6","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML5 Microdata Statement 66"
"http://ods-qa.openlinksw.com:8896/proxy-iri/97bea194ad733e92e707a3cf37f7b2ed484e55f6","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML5 Microdata Statement 38"
"http://ods-qa.openlinksw.com:8896/proxy-iri/97bea194ad733e92e707a3cf37f7b2ed484e55f6","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/github.com/schemaorg/schemaorg/issues?q=is%3Aissue+is%3Aopen+name"
"http://ods-qa.openlinksw.com:8896/proxy-iri/97bea194ad733e92e707a3cf37f7b2ed484e55f6","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://schema.org/ListItem"
"http://ods-qa.openlinksw.com:8896/proxy-iri/97bea194ad733e92e707a3cf37f7b2ed484e55f6","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type"
"http://ods-qa.openlinksw.com:8896/proxy-iri/97bea194ad733e92e707a3cf37f7b2ed484e55f6","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/proxy-iri/fc8d9c4ed3b7526e61ed01e5ab185bc3007bc710"
