"subject","predicate","object"
"http://ods-qa.openlinksw.com:8896/proxy-iri/8f8be1803c5697b3b407e2f57e3aca74120c43b1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/8f8be1803c5697b3b407e2f57e3aca74120c43b1","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML5 Microdata Statement 23"
"http://ods-qa.openlinksw.com:8896/proxy-iri/8f8be1803c5697b3b407e2f57e3aca74120c43b1","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML5 Microdata Statement 58"
"http://ods-qa.openlinksw.com:8896/proxy-iri/8f8be1803c5697b3b407e2f57e3aca74120c43b1","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML5 Microdata Statement 34"
"http://ods-qa.openlinksw.com:8896/proxy-iri/8f8be1803c5697b3b407e2f57e3aca74120c43b1","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML5 Microdata Statement 45"
"http://ods-qa.openlinksw.com:8896/proxy-iri/8f8be1803c5697b3b407e2f57e3aca74120c43b1","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/peru"
"http://ods-qa.openlinksw.com:8896/proxy-iri/8f8be1803c5697b3b407e2f57e3aca74120c43b1","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/discourse.mozilla.org/c/peru"
"http://ods-qa.openlinksw.com:8896/proxy-iri/8f8be1803c5697b3b407e2f57e3aca74120c43b1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://www.w3.org/2002/07/owl#DatatypeProperty"
"http://ods-qa.openlinksw.com:8896/proxy-iri/8f8be1803c5697b3b407e2f57e3aca74120c43b1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type"
"http://ods-qa.openlinksw.com:8896/proxy-iri/8f8be1803c5697b3b407e2f57e3aca74120c43b1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://schema.org/itemListOrder"
