"subject","predicate","object"
"http://ods-qa.openlinksw.com:8896/proxy-iri/7922dd6d6f739e51253a1592c1ae946354c88e9c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/7922dd6d6f739e51253a1592c1ae946354c88e9c","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 71"
"http://ods-qa.openlinksw.com:8896/proxy-iri/7922dd6d6f739e51253a1592c1ae946354c88e9c","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/shop.openlinksw.com/shop.vsp"
"http://ods-qa.openlinksw.com:8896/proxy-iri/7922dd6d6f739e51253a1592c1ae946354c88e9c","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.openlinksw.com/oplweb/offer/Offer-UDALT-WKSSVR-anyos-odbc-pro10-workgroup-2019-01#this"
"http://ods-qa.openlinksw.com:8896/proxy-iri/7922dd6d6f739e51253a1592c1ae946354c88e9c","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://schema.org/Predicate"
"http://ods-qa.openlinksw.com:8896/proxy-iri/7922dd6d6f739e51253a1592c1ae946354c88e9c","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.openlinksw.com/oplweb/license/UDALTODBCRelease7LicenseWKSSVR-anyos-pro10-workgroup-2019-01#this"
"http://data.openlinksw.com/oplweb/license/UDALTODBCRelease7LicenseWKSSVR-anyos-pro10-workgroup-2019-01#this","http://www.openlinksw.com/ontology/licenses#partOf","http://data.openlinksw.com/oplweb/offer/Offer-UDALT-WKSSVR-anyos-odbc-pro10-workgroup-2019-01#this"
"http://data.openlinksw.com/oplweb/license/UDALTODBCRelease7LicenseWKSSVR-anyos-pro10-workgroup-2019-01#this","http://schema.org/model","http://data.openlinksw.com/oplweb/product/odbc-progress-st#this"
"http://data.openlinksw.com/oplweb/license/UDALTODBCRelease7LicenseWKSSVR-anyos-pro10-workgroup-2019-01#this","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/shop.openlinksw.com/shop"
"http://data.openlinksw.com/oplweb/license/UDALTODBCRelease7LicenseWKSSVR-anyos-pro10-workgroup-2019-01#this","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/uda.openlinksw.com/offers/"
"http://data.openlinksw.com/oplweb/license/UDALTODBCRelease7LicenseWKSSVR-anyos-pro10-workgroup-2019-01#this","http://schema.org/Predicate","http://data.openlinksw.com/oplweb/offer/Offer-UDALT-WKSSVR-anyos-odbc-pro10-workgroup-2019-01#this"
