"subject","predicate","object"
"http://ods-qa.openlinksw.com:8896/proxy-iri/667d105f74969827410781079f2ea0d5ef1da689","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SiteNavigationElement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/667d105f74969827410781079f2ea0d5ef1da689","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.omnigroup.com/c/sync"
"http://ods-qa.openlinksw.com:8896/proxy-iri/667d105f74969827410781079f2ea0d5ef1da689","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/discourse.omnigroup.com/c/sync"
"http://ods-qa.openlinksw.com:8896/proxy-iri/667d105f74969827410781079f2ea0d5ef1da689","http://rdfs.org/sioc/ns#link","https://discourse.omnigroup.com/c/sync"
"http://ods-qa.openlinksw.com:8896/proxy-iri/fe09dfecd52252bbacbf0cd398bb20f89878b569","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/fe09dfecd52252bbacbf0cd398bb20f89878b569","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML5 Microdata Statement 14"
"http://ods-qa.openlinksw.com:8896/proxy-iri/fe09dfecd52252bbacbf0cd398bb20f89878b569","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.omnigroup.com/c/sync"
"http://ods-qa.openlinksw.com:8896/proxy-iri/fe09dfecd52252bbacbf0cd398bb20f89878b569","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/discourse.omnigroup.com/c/sync"
"http://ods-qa.openlinksw.com:8896/proxy-iri/fe09dfecd52252bbacbf0cd398bb20f89878b569","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://discourse.omnigroup.com/c/sync"
"http://ods-qa.openlinksw.com:8896/proxy-iri/fe09dfecd52252bbacbf0cd398bb20f89878b569","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://rdfs.org/sioc/ns#link"
"http://ods-qa.openlinksw.com:8896/proxy-iri/fe09dfecd52252bbacbf0cd398bb20f89878b569","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/proxy-iri/667d105f74969827410781079f2ea0d5ef1da689"
"http://ods-qa.openlinksw.com:8896/proxy-iri/b93f0b95e71c25433fdee17dacfa63d19bc4aba0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/b93f0b95e71c25433fdee17dacfa63d19bc4aba0","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML5 Microdata Statement 15"
"http://ods-qa.openlinksw.com:8896/proxy-iri/b93f0b95e71c25433fdee17dacfa63d19bc4aba0","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/discourse.omnigroup.com/c/sync"
"http://ods-qa.openlinksw.com:8896/proxy-iri/b93f0b95e71c25433fdee17dacfa63d19bc4aba0","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.omnigroup.com/c/sync"
"http://ods-qa.openlinksw.com:8896/proxy-iri/b93f0b95e71c25433fdee17dacfa63d19bc4aba0","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://schema.org/SiteNavigationElement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/b93f0b95e71c25433fdee17dacfa63d19bc4aba0","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type"
"http://ods-qa.openlinksw.com:8896/proxy-iri/b93f0b95e71c25433fdee17dacfa63d19bc4aba0","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/proxy-iri/667d105f74969827410781079f2ea0d5ef1da689"
