"subject","predicate","object"
"http://ods-qa.openlinksw.com:8896/proxy-iri/467f6902b93a814f3c792e3b8b3ebfbc74f1061f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/467f6902b93a814f3c792e3b8b3ebfbc74f1061f","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 10"
"http://ods-qa.openlinksw.com:8896/proxy-iri/467f6902b93a814f3c792e3b8b3ebfbc74f1061f","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 1"
"http://ods-qa.openlinksw.com:8896/proxy-iri/467f6902b93a814f3c792e3b8b3ebfbc74f1061f","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 267"
"http://ods-qa.openlinksw.com:8896/proxy-iri/467f6902b93a814f3c792e3b8b3ebfbc74f1061f","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 255"
"http://ods-qa.openlinksw.com:8896/proxy-iri/467f6902b93a814f3c792e3b8b3ebfbc74f1061f","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 278"
"http://ods-qa.openlinksw.com:8896/proxy-iri/467f6902b93a814f3c792e3b8b3ebfbc74f1061f","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 203"
"http://ods-qa.openlinksw.com:8896/proxy-iri/467f6902b93a814f3c792e3b8b3ebfbc74f1061f","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 277"
"http://ods-qa.openlinksw.com:8896/proxy-iri/467f6902b93a814f3c792e3b8b3ebfbc74f1061f","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/schema.org/ImageObject"
"http://ods-qa.openlinksw.com:8896/proxy-iri/467f6902b93a814f3c792e3b8b3ebfbc74f1061f","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://schema.org/ImageObject#this"
"http://ods-qa.openlinksw.com:8896/proxy-iri/467f6902b93a814f3c792e3b8b3ebfbc74f1061f","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://www.w3.org/2002/07/owl#sameAs"
"http://ods-qa.openlinksw.com:8896/proxy-iri/467f6902b93a814f3c792e3b8b3ebfbc74f1061f","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/http/schema.org/ImageObject"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/schema.org/ImageObject","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/467f6902b93a814f3c792e3b8b3ebfbc74f1061f"
