"subject","predicate","object"
"http://dbpedia.org/class/yago/Browser106571301","http://www.w3.org/2002/07/owl#equivalentClass","http://yago-knowledge.org/resource/wordnet_browser_106571301"
"http://dbpedia.org/class/yago/Browser106571301","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/class/yago/Browser106571301"
"http://dbpedia.org/class/yago/Browser106571301","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/class/yago/Application106570110"
"http://dbpedia.org/class/yago/Browser106571301","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/dbpedia.org/class/yago/Application106570110"
"http://dbpedia.org/class/yago/Browser106571301","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Arachne_(Internet_suite)"
"http://dbpedia.org/class/yago/Browser106571301","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Yandex_Browser"
"http://dbpedia.org/class/yago/Browser106571301","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Open_Java_Interface"
"http://dbpedia.org/class/yago/Browser106571301","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Opera_(web_browser)"
"http://dbpedia.org/class/yago/Browser106571301","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Opera_Coast"
"http://dbpedia.org/class/yago/Browser106571301","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/WorldWideWeb"
"http://dbpedia.org/class/yago/Browser106571301","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Wyzo"
"http://dbpedia.org/class/yago/Browser106571301","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Odysseys"
"http://dbpedia.org/class/yago/Browser106571301","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/X-Smiles"
"http://dbpedia.org/class/yago/Browser106571301","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Features_of_the_Opera_web_browser"
"http://dbpedia.org/class/yago/Browser106571301","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Torch_(browser)"
"http://dbpedia.org/class/yago/Browser106571301","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Comodo_Dragon"
"http://dbpedia.org/class/yago/Browser106571301","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/GameSpy_Arcade"
"http://dbpedia.org/class/yago/Browser106571301","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Favicon"
"http://dbpedia.org/class/yago/Browser106571301","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Ogo_(handheld_device)"
"http://dbpedia.org/class/yago/Browser106571301","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Galio"
"http://dbpedia.org/class/yago/Browser106571301","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Tor_(anonymity_network)"
"http://dbpedia.org/class/yago/Browser106571301","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/class/yago/WikicatWebBrowsersForDOS"
"http://dbpedia.org/class/yago/Browser106571301","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/class/yago/WikicatWebBrowsersForLinux"
"http://dbpedia.org/class/yago/Browser106571301","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/class/yago/WikicatText-basedWebBrowsers"
"http://dbpedia.org/class/yago/Browser106571301","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/class/yago/WikicatWebBrowsersBasedOnFirefox"
"http://dbpedia.org/class/yago/Browser106571301","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Obigo_Browser"
"http://dbpedia.org/class/yago/Browser106571301","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Trident_(layout_engine)"
"http://dbpedia.org/class/yago/Browser106571301","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/XQF"
"http://dbpedia.org/class/yago/Browser106571301","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Galeon"
"http://dbpedia.org/class/yago/Browser106571301","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/class/yago/WikicatLinuxWebBrowsers"
"http://dbpedia.org/class/yago/Browser106571301","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/class/yago/WikicatMacOS-onlyWebBrowsers"
"http://dbpedia.org/class/yago/Browser106571301","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/class/yago/WikicatGameServerBrowsers"
"http://dbpedia.org/class/yago/Browser106571301","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Conkeror"
"http://dbpedia.org/class/yago/Browser106571301","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/class/yago/WikicatIOSWebBrowsers"
"http://dbpedia.org/class/yago/Browser106571301","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/class/yago/WikicatWebBrowsersForPlan9"
"http://dbpedia.org/class/yago/Browser106571301","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/class/yago/WikicatOS/2WebBrowsers"
"http://dbpedia.org/class/yago/Browser106571301","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/class/yago/WikicatPOSIXWebBrowsers"
"http://dbpedia.org/class/yago/Browser106571301","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Firefox_2"
"http://dbpedia.org/class/yago/Browser106571301","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/class/yago/WikicatMacOSWebBrowsers"
"http://dbpedia.org/class/yago/Browser106571301","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Comodo_IceDragon"
"http://dbpedia.org/class/yago/Browser106571301","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/class/yago/WikicatMobileWebBrowsers"
"http://dbpedia.org/class/yago/Browser106571301","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/XB_Browser"
"http://dbpedia.org/class/yago/Browser106571301","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Firefox_3"
"http://dbpedia.org/class/yago/Browser106571301","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/The_Book_of_Mozilla"
"http://dbpedia.org/class/yago/Browser106571301","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Firefox"
"http://dbpedia.org/class/yago/Browser106571301","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/OmniWeb"
"http://dbpedia.org/class/yago/Browser106571301","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Olive_Browser"
"http://dbpedia.org/class/yago/Browser106571301","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Maxthon"
"http://dbpedia.org/class/yago/Browser106571301","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/MediaBrowser"
"http://dbpedia.org/class/yago/Browser106571301","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Clickteam"
"http://dbpedia.org/class/yago/Browser106571301","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Maxigate"
"http://dbpedia.org/class/yago/Browser106571301","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/class/yago/WikicatWebBrowsers"
"http://dbpedia.org/class/yago/Browser106571301","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/class/yago/WikicatWindowsWebBrowsers"
"http://dbpedia.org/class/yago/Browser106571301","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/The_All-Seeing_Eye"
"http://dbpedia.org/class/yago/Browser106571301","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Expansion_pack"
"http://dbpedia.org/class/yago/Browser106571301","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Titan_Browser"
"http://dbpedia.org/class/yago/Browser106571301","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/MarioNet_split_web_browser"
"http://dbpedia.org/class/yago/Browser106571301","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Metabrowsing"
"http://dbpedia.org/class/yago/Browser106571301","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Timeline_of_web_browsers"
"http://dbpedia.org/class/yago/Browser106571301","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Epic_(web_browser)"
"http://dbpedia.org/class/yago/Browser106571301","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/WinWAP"
"http://dbpedia.org/class/yago/Browser106571301","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Classilla"
