"subject","predicate","object"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/t/image-gallery-assessment/24687#pagehtml5md","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/296851322ef22bdfcb5f617eac608d67c2f22867"
"http://ods-qa.openlinksw.com:8896/proxy-iri/1844efc05c95d4c56f1f0c3174b5a8c892558fea","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://ods-qa.openlinksw.com:8896/proxy-iri/296851322ef22bdfcb5f617eac608d67c2f22867"
"https://discourse.mozilla.org/t/image-gallery-assessment/24687","http://xmlns.com/foaf/0.1/topic","http://ods-qa.openlinksw.com:8896/proxy-iri/296851322ef22bdfcb5f617eac608d67c2f22867"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/t/image-gallery-assessment/24687","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/296851322ef22bdfcb5f617eac608d67c2f22867"
"http://ods-qa.openlinksw.com:8896/proxy-iri/296851322ef22bdfcb5f617eac608d67c2f22867","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/DiscussionForumPosting"
"http://ods-qa.openlinksw.com:8896/proxy-iri/296851322ef22bdfcb5f617eac608d67c2f22867","http://schema.org/datePublished","2018-07-25T14:26:01Z"
"http://ods-qa.openlinksw.com:8896/proxy-iri/296851322ef22bdfcb5f617eac608d67c2f22867","http://schema.org/datePublished","2018-07-25T15:22:20Z"
"http://ods-qa.openlinksw.com:8896/proxy-iri/296851322ef22bdfcb5f617eac608d67c2f22867","http://schema.org/publisher","http://ods-qa.openlinksw.com:8896/proxy-iri/a439a40f76abb0743be66578b73891a13f811734"
"http://ods-qa.openlinksw.com:8896/proxy-iri/296851322ef22bdfcb5f617eac608d67c2f22867","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/t/image-gallery-assessment/24687"
"http://ods-qa.openlinksw.com:8896/proxy-iri/296851322ef22bdfcb5f617eac608d67c2f22867","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/discourse.mozilla.org/t/image-gallery-assessment/24687"
"http://ods-qa.openlinksw.com:8896/proxy-iri/296851322ef22bdfcb5f617eac608d67c2f22867","http://schema.org/image","https://discourse.mozilla.org//discourse-prod-uploads-81679984178418.s3.dualstack.us-west-2.amazonaws.com/original/3X/8/e/8ee5731d9f9aa0c8dbc9df8a6b5fed1440be5cb9.png"
"http://ods-qa.openlinksw.com:8896/proxy-iri/296851322ef22bdfcb5f617eac608d67c2f22867","http://schema.org/mainEntityOfPage","https://discourse.mozilla.org/t/image-gallery-assessment/24687"
"http://ods-qa.openlinksw.com:8896/proxy-iri/296851322ef22bdfcb5f617eac608d67c2f22867","http://schema.org/author","http://ods-qa.openlinksw.com:8896/proxy-iri/8677ad074eab12b8f32a63cb8e2dccfcea5ddfd9"
"http://ods-qa.openlinksw.com:8896/proxy-iri/296851322ef22bdfcb5f617eac608d67c2f22867","http://schema.org/author","http://ods-qa.openlinksw.com:8896/proxy-iri/dde0d3087d940b36af9c6f41b057eda0d009700f"
"http://ods-qa.openlinksw.com:8896/proxy-iri/296851322ef22bdfcb5f617eac608d67c2f22867","http://schema.org/position","#19"
"http://ods-qa.openlinksw.com:8896/proxy-iri/296851322ef22bdfcb5f617eac608d67c2f22867","http://schema.org/position","#18"
"http://ods-qa.openlinksw.com:8896/proxy-iri/296851322ef22bdfcb5f617eac608d67c2f22867","http://schema.org/dateModified","2018-07-25T14:29:54Z"
"http://ods-qa.openlinksw.com:8896/proxy-iri/296851322ef22bdfcb5f617eac608d67c2f22867","http://schema.org/dateModified","2018-07-25T15:23:02Z"
"http://ods-qa.openlinksw.com:8896/proxy-iri/296851322ef22bdfcb5f617eac608d67c2f22867","http://schema.org/articleBody","



 impresently:

a little confused


I know how you feel, I’m not new to JavaScript and I don’t
understand it well enough to easily explain it, but it has to do
with “closures” and “lexical scope”
I think the “Creating closures in loops: A common mistake”
section near the end of this page does the best job at explaining
that I’ve seen.

 MDN Web Docs

Closures
A closure is the combination of a function and the lexical
environment within which that function was declared.




"
