"subject","predicate","object"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.booking.com/index.lv.html","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/419d56e752c21e2ed6d0426947e0a18b5b26beb3"
"http://ods-qa.openlinksw.com:8896/proxy-iri/419d56e752c21e2ed6d0426947e0a18b5b26beb3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/419d56e752c21e2ed6d0426947e0a18b5b26beb3","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 220"
"http://ods-qa.openlinksw.com:8896/proxy-iri/419d56e752c21e2ed6d0426947e0a18b5b26beb3","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 173"
"http://ods-qa.openlinksw.com:8896/proxy-iri/419d56e752c21e2ed6d0426947e0a18b5b26beb3","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 230"
"http://ods-qa.openlinksw.com:8896/proxy-iri/419d56e752c21e2ed6d0426947e0a18b5b26beb3","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 174"
"http://ods-qa.openlinksw.com:8896/proxy-iri/419d56e752c21e2ed6d0426947e0a18b5b26beb3","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 231"
"http://ods-qa.openlinksw.com:8896/proxy-iri/419d56e752c21e2ed6d0426947e0a18b5b26beb3","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 172"
"http://ods-qa.openlinksw.com:8896/proxy-iri/419d56e752c21e2ed6d0426947e0a18b5b26beb3","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 229"
"http://ods-qa.openlinksw.com:8896/proxy-iri/419d56e752c21e2ed6d0426947e0a18b5b26beb3","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 226"
"http://ods-qa.openlinksw.com:8896/proxy-iri/419d56e752c21e2ed6d0426947e0a18b5b26beb3","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 217"
"http://ods-qa.openlinksw.com:8896/proxy-iri/419d56e752c21e2ed6d0426947e0a18b5b26beb3","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 236"
"http://ods-qa.openlinksw.com:8896/proxy-iri/419d56e752c21e2ed6d0426947e0a18b5b26beb3","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 214"
"http://ods-qa.openlinksw.com:8896/proxy-iri/419d56e752c21e2ed6d0426947e0a18b5b26beb3","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 224"
"http://ods-qa.openlinksw.com:8896/proxy-iri/419d56e752c21e2ed6d0426947e0a18b5b26beb3","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 198"
"http://ods-qa.openlinksw.com:8896/proxy-iri/419d56e752c21e2ed6d0426947e0a18b5b26beb3","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 235"
"http://ods-qa.openlinksw.com:8896/proxy-iri/419d56e752c21e2ed6d0426947e0a18b5b26beb3","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/www.booking.com/index.lv.html"
"http://ods-qa.openlinksw.com:8896/proxy-iri/419d56e752c21e2ed6d0426947e0a18b5b26beb3","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://www.booking.com/index.hr.html"
"http://ods-qa.openlinksw.com:8896/proxy-iri/419d56e752c21e2ed6d0426947e0a18b5b26beb3","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://rdfs.org/sioc/ns#links_to"
"http://ods-qa.openlinksw.com:8896/proxy-iri/419d56e752c21e2ed6d0426947e0a18b5b26beb3","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.booking.com/index.lv.html"
