"subject","predicate","object"
"http://ods-qa.openlinksw.com:8896/proxy-iri/731ab503a7874a78287328fc266850eaf19a0914","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/731ab503a7874a78287328fc266850eaf19a0914","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 36"
"http://ods-qa.openlinksw.com:8896/proxy-iri/731ab503a7874a78287328fc266850eaf19a0914","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 39"
"http://ods-qa.openlinksw.com:8896/proxy-iri/731ab503a7874a78287328fc266850eaf19a0914","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 33"
"http://ods-qa.openlinksw.com:8896/proxy-iri/731ab503a7874a78287328fc266850eaf19a0914","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 37"
"http://ods-qa.openlinksw.com:8896/proxy-iri/731ab503a7874a78287328fc266850eaf19a0914","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 47"
"http://ods-qa.openlinksw.com:8896/proxy-iri/731ab503a7874a78287328fc266850eaf19a0914","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 41"
"http://ods-qa.openlinksw.com:8896/proxy-iri/731ab503a7874a78287328fc266850eaf19a0914","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/meta.schema.org/Property"
"http://ods-qa.openlinksw.com:8896/proxy-iri/731ab503a7874a78287328fc266850eaf19a0914","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://meta.schema.org/mainEntityOfPage"
"http://ods-qa.openlinksw.com:8896/proxy-iri/731ab503a7874a78287328fc266850eaf19a0914","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://rdfs.org/sioc/ns#links_to"
"http://ods-qa.openlinksw.com:8896/proxy-iri/731ab503a7874a78287328fc266850eaf19a0914","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/http/meta.schema.org/Property"
