"subject","predicate","object"
"http://ods-qa.openlinksw.com:8896/proxy-iri/5609a99dea35c62e79e019f9c27fc6358b7503c6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/5609a99dea35c62e79e019f9c27fc6358b7503c6","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 70"
"http://ods-qa.openlinksw.com:8896/proxy-iri/5609a99dea35c62e79e019f9c27fc6358b7503c6","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/connectnigeria.com/articles/2016/11/business-profile-farmcrowdy-com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/5609a99dea35c62e79e019f9c27fc6358b7503c6","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","Agriculture,Business Profiles"
"http://ods-qa.openlinksw.com:8896/proxy-iri/5609a99dea35c62e79e019f9c27fc6358b7503c6","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://schema.org/articleSection"
"http://ods-qa.openlinksw.com:8896/proxy-iri/5609a99dea35c62e79e019f9c27fc6358b7503c6","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","https://connectnigeria.com/articles/2016/11/business-profile-farmcrowdy-com/#article"
"http://ods-qa.openlinksw.com:8896/proxy-iri/cfa1805e8816ffad91f1fa40f8913c5234323635","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/cfa1805e8816ffad91f1fa40f8913c5234323635","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 71"
"http://ods-qa.openlinksw.com:8896/proxy-iri/cfa1805e8816ffad91f1fa40f8913c5234323635","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/connectnigeria.com/articles/2016/11/business-profile-farmcrowdy-com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/cfa1805e8816ffad91f1fa40f8913c5234323635","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","0"
"http://ods-qa.openlinksw.com:8896/proxy-iri/cfa1805e8816ffad91f1fa40f8913c5234323635","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://schema.org/commentCount"
