"subject","predicate","object"
"http://ods-qa.openlinksw.com:8896/proxy-iri/ebec7a08d98d916458327374cfed4b0cb67be74b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/ebec7a08d98d916458327374cfed4b0cb67be74b","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 28"
"http://ods-qa.openlinksw.com:8896/proxy-iri/ebec7a08d98d916458327374cfed4b0cb67be74b","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/weworkremotely.com/categories/remote-design-jobs"
"http://ods-qa.openlinksw.com:8896/proxy-iri/ebec7a08d98d916458327374cfed4b0cb67be74b","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://weworkremotely.com/categories/remote-design-jobs"
"http://ods-qa.openlinksw.com:8896/proxy-iri/ebec7a08d98d916458327374cfed4b0cb67be74b","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://purl.org/net/provenance/ns#accessedService"
"http://ods-qa.openlinksw.com:8896/proxy-iri/ebec7a08d98d916458327374cfed4b0cb67be74b","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b860508"
"http://ods-qa.openlinksw.com:8896/proxy-iri/2c10b9a2e629f8743de3e3ede9681bf8cd5252ee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/2c10b9a2e629f8743de3e3ede9681bf8cd5252ee","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 29"
"http://ods-qa.openlinksw.com:8896/proxy-iri/2c10b9a2e629f8743de3e3ede9681bf8cd5252ee","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/weworkremotely.com/categories/remote-design-jobs"
"http://ods-qa.openlinksw.com:8896/proxy-iri/2c10b9a2e629f8743de3e3ede9681bf8cd5252ee","http://www.w3.org/1999/02/22-rdf-syntax-ns#object",2020-12-16T13:46:00.089463
"http://ods-qa.openlinksw.com:8896/proxy-iri/2c10b9a2e629f8743de3e3ede9681bf8cd5252ee","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://purl.org/net/provenance/ns#performedAt"
"http://ods-qa.openlinksw.com:8896/proxy-iri/2c10b9a2e629f8743de3e3ede9681bf8cd5252ee","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b860508"
"http://ods-qa.openlinksw.com:8896/proxy-iri/4501b06d30237cfe7761c55672fb373a84e4d967","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/4501b06d30237cfe7761c55672fb373a84e4d967","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 30"
"http://ods-qa.openlinksw.com:8896/proxy-iri/4501b06d30237cfe7761c55672fb373a84e4d967","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/weworkremotely.com/categories/remote-design-jobs"
"http://ods-qa.openlinksw.com:8896/proxy-iri/4501b06d30237cfe7761c55672fb373a84e4d967","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://weworkremotely.com/categories/remote-design-jobs#spongerInstance"
"http://ods-qa.openlinksw.com:8896/proxy-iri/4501b06d30237cfe7761c55672fb373a84e4d967","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://purl.org/net/provenance/ns#performedBy"
"http://ods-qa.openlinksw.com:8896/proxy-iri/4501b06d30237cfe7761c55672fb373a84e4d967","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b860508"
"http://ods-qa.openlinksw.com:8896/proxy-iri/b55c7a479f698ca7968489d146e0afa8baab4352","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/b55c7a479f698ca7968489d146e0afa8baab4352","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 31"
"http://ods-qa.openlinksw.com:8896/proxy-iri/b55c7a479f698ca7968489d146e0afa8baab4352","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/weworkremotely.com/categories/remote-design-jobs"
"http://ods-qa.openlinksw.com:8896/proxy-iri/b55c7a479f698ca7968489d146e0afa8baab4352","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://purl.org/net/provenance/ns#DataAccess"
"http://ods-qa.openlinksw.com:8896/proxy-iri/b55c7a479f698ca7968489d146e0afa8baab4352","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type"
"http://ods-qa.openlinksw.com:8896/proxy-iri/b55c7a479f698ca7968489d146e0afa8baab4352","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b860508"
"nodeID://b860508","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/net/provenance/ns#DataAccess"
"nodeID://b860508","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/weworkremotely.com/categories/remote-design-jobs"
"nodeID://b860508","http://purl.org/net/provenance/ns#performedAt",2020-12-16T13:46:00.089463
"nodeID://b860508","http://purl.org/net/provenance/ns#performedBy","https://weworkremotely.com/categories/remote-design-jobs#spongerInstance"
"nodeID://b860508","http://purl.org/net/provenance/ns#accessedService","https://weworkremotely.com/categories/remote-design-jobs"
